"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1173,623,112,3,0
"2019-07-01",2147,1763,128,108,0
"2019-01-01",1872,1308,144,25,0
"2009-09-25",295,107,3,0,0
"2017-04-12",1152,611,112,3,0
"2007-12-19",215,98,1,0,0
"2009-12-16",305,110,3,0,0
"2019-10-09",2289,2337,153,109,0
"2011-09-05",456,224,3,0,0
"2019-04-06",2029,1511,127,107,0
"2010-11-17",400,192,3,0,0
"2018-09-28",1690,1186,144,25,0
"2012-12-11",578,370,5,0,0
"2015-10-01",848,457,24,0,0
"2016-12-27",1105,562,112,3,0
"2009-06-17",293,106,3,0,0
"2013-02-20",581,370,5,0,0
"2012-10-31",579,370,5,0,0
"2013-05-21",622,376,5,0,0
"2012-03-26",460,227,3,0,0
"2015-07-03",827,448,24,0,0
"2013-07-09",631,379,5,0,0
"2015-01-19",793,434,24,0,0
"2008-12-17",297,112,1,0,0
"2018-07-11",1367,944,145,24,0
"2011-02-21",431,197,3,0,0
"2008-06-27",293,115,1,0,0
"2013-12-20",402,343,6,0,0
"2017-12-22",1306,875,145,24,0
"2014-03-28",693,398,7,0,0
"2015-04-09",807,438,24,0,0
"2008-10-10",295,115,1,0,0
"2020-04-01",2359,2820,212,120,0
"2020-01-01",2433,2650,180,117,0
"2013-09-10",637,383,6,0,0
"2009-04-06",307,112,1,0,0
"2012-07-13",471,350,6,0,0
"2014-09-08",742,437,23,0,0
"2016-10-07",954,535,77,1,0
"2010-07-26",370,236,3,0,0
"2016-07-04",944,500,77,1,0
"2018-04-09",1343,917,145,24,0
"2016-01-04",904,483,77,1,0
"2016-04-05",933,498,77,1,0
"2011-06-10",455,222,3,0,0
"2012-01-18",459,227,3,0,0
"2008-04-01",296,115,1,0,0
"2010-04-01",280,101,3,0,0
"2017-10-12",1267,856,119,4,0
