"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"UNKNOWN",11
"2019-10-09",4,"FOSSIL_SPECIMEN",397
"2011-02-21",6,"PRESERVED_SPECIMEN",33013
"2019-10-09",5,"MATERIAL_SAMPLE",86
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",270
"2011-09-05",6,"LIVING_SPECIMEN",1959
"2016-12-27",1,"MATERIAL_SAMPLE",333
"2014-03-28",1,"OBSERVATION",101
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",272
"2019-07-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",463
"2017-07-24",7,"PRESERVED_SPECIMEN",1471
"2016-10-07",1,"UNKNOWN",3056
"2012-03-26",6,"PRESERVED_SPECIMEN",33461
"2015-04-09",4,"LIVING_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"UNKNOWN",529
"2009-09-25",0,"FOSSIL_SPECIMEN",214
"2011-06-10",5,"LIVING_SPECIMEN",117
"2017-04-12",1,"HUMAN_OBSERVATION",71061
"2007-12-19",0,"FOSSIL_SPECIMEN",126
"2008-06-27",6,"PRESERVED_SPECIMEN",21752
"2012-10-31",5,"OBSERVATION",43
"2017-12-22",1,"UNKNOWN",7772
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",2498
"2019-01-01",0,"FOSSIL_SPECIMEN",1288
"2019-01-01",1,"MATERIAL_SAMPLE",592
"2009-12-16",0,"UNKNOWN",11
"2013-05-21",0,"FOSSIL_SPECIMEN",148
"2015-01-19",1,"FOSSIL_SPECIMEN",3394
"2013-05-21",1,"MATERIAL_SAMPLE",24
"2020-01-01",6,"HUMAN_OBSERVATION",17957
"2019-01-01",1,"UNKNOWN",5507
"2012-10-31",6,"UNKNOWN",2441
"2014-09-08",7,"OBSERVATION",1066
"2011-09-05",1,"HUMAN_OBSERVATION",133
"2013-07-09",0,"UNKNOWN",30
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2019-07-01",4,"HUMAN_OBSERVATION",2042
"2015-07-03",4,"HUMAN_OBSERVATION",38
"2019-04-06",0,"UNKNOWN",297
"2018-04-09",1,"PRESERVED_SPECIMEN",10867
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",408
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",8988
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",1405
"2012-01-18",6,"HUMAN_OBSERVATION",143
"2019-10-09",6,"MATERIAL_SAMPLE",60
"2009-06-17",5,"OBSERVATION",43
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",6598
"2017-10-12",0,"PRESERVED_SPECIMEN",450
"2014-03-28",2,"LIVING_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2013-09-10",4,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"FOSSIL_SPECIMEN",6596
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2019-07-01",1,"LIVING_SPECIMEN",4
"2019-07-01",1,"OBSERVATION",79
"2008-04-01",1,"UNKNOWN",9434
"2015-07-03",1,"OBSERVATION",159
"2016-10-07",2,"UNKNOWN",35
"2012-03-26",7,"PRESERVED_SPECIMEN",1470
"2015-04-09",5,"LIVING_SPECIMEN",129
"2015-04-09",5,"OBSERVATION",43
"2012-01-18",3,"LIVING_SPECIMEN",11
"2013-02-20",5,"OBSERVATION",43
"2016-01-04",4,"FOSSIL_SPECIMEN",58
"2018-09-28",4,"UNKNOWN",397
"2009-09-25",1,"FOSSIL_SPECIMEN",2114
"2011-06-10",6,"LIVING_SPECIMEN",1963
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1630
"2008-06-27",7,"PRESERVED_SPECIMEN",401
"2010-11-17",5,"UNKNOWN",29
"2012-12-11",0,"LIVING_SPECIMEN",4
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",31
"2012-10-31",6,"OBSERVATION",128
"2017-12-22",2,"UNKNOWN",35
"2020-04-01",4,"MATERIAL_SAMPLE",65
"2019-01-01",1,"FOSSIL_SPECIMEN",10771
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2019-01-01",2,"MATERIAL_SAMPLE",5
"2009-12-16",1,"UNKNOWN",8988
"2013-05-21",1,"FOSSIL_SPECIMEN",2392
"2018-07-11",0,"FOSSIL_SPECIMEN",1275
"2014-03-28",6,"HUMAN_OBSERVATION",156
"2018-07-11",1,"MATERIAL_SAMPLE",333
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",2,"UNKNOWN",33
"2012-10-31",7,"UNKNOWN",11
"2013-07-09",1,"UNKNOWN",4287
"2019-07-01",5,"HUMAN_OBSERVATION",98
"2010-04-01",1,"OBSERVATION",131
"2019-04-06",1,"UNKNOWN",5627
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2019-10-09",6,"FOSSIL_SPECIMEN",383
"2014-09-08",0,"UNKNOWN",688
"2019-10-09",7,"MATERIAL_SAMPLE",3
"2016-07-04",5,"LIVING_SPECIMEN",146
"2017-10-12",1,"PRESERVED_SPECIMEN",12273
"2014-03-28",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",43
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2019-10-09",0,"PRESERVED_SPECIMEN",504
"2011-06-10",1,"HUMAN_OBSERVATION",133
"2013-09-10",5,"PRESERVED_SPECIMEN",897
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2019-07-01",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",529
"2012-07-13",5,"OBSERVATION",43
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",1715
"2011-09-05",0,"UNKNOWN",30
"2009-12-16",1,"OBSERVATION",129
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",128
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"UNKNOWN",23
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2503
"2020-04-01",4,"FOSSIL_SPECIMEN",507
"2012-07-13",6,"UNKNOWN",2579
"2012-10-31",7,"OBSERVATION",1066
"2017-12-22",3,"UNKNOWN",529
"2020-04-01",5,"MATERIAL_SAMPLE",187
"2013-07-09",1,"OBSERVATION",1396
"2016-04-05",4,"PRESERVED_SPECIMEN",93
"2019-01-01",3,"MATERIAL_SAMPLE",47
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2018-07-11",1,"FOSSIL_SPECIMEN",10782
"2019-01-01",3,"UNKNOWN",527
"2013-07-09",2,"UNKNOWN",66
"2019-07-01",6,"HUMAN_OBSERVATION",3376
"2015-07-03",6,"HUMAN_OBSERVATION",308
"2019-04-06",2,"UNKNOWN",33
"2014-09-08",0,"FOSSIL_SPECIMEN",3125
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",400
"2014-09-08",1,"MATERIAL_SAMPLE",24
"2010-04-01",3,"UNKNOWN",14
"2012-03-26",1,"HUMAN_OBSERVATION",133
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",3544
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2009-06-17",7,"OBSERVATION",763
"2016-07-04",6,"LIVING_SPECIMEN",1729
"2016-12-27",3,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",31
"2014-03-28",4,"LIVING_SPECIMEN",2
"2019-10-09",1,"PRESERVED_SPECIMEN",14786
"2020-01-01",5,"OBSERVATION",43
"2013-09-10",6,"PRESERVED_SPECIMEN",33976
"2016-10-07",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"LIVING_SPECIMEN",21
"2016-10-07",4,"UNKNOWN",28
"2010-04-01",6,"HUMAN_OBSERVATION",136
"2011-09-05",1,"UNKNOWN",3322
"2015-04-09",7,"OBSERVATION",1066
"2012-01-18",5,"LIVING_SPECIMEN",117
"2013-02-20",7,"OBSERVATION",1066
"2016-01-04",6,"FOSSIL_SPECIMEN",409
"2018-09-28",6,"UNKNOWN",40956
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",43
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",38
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2010-11-17",7,"UNKNOWN",5
"2012-12-11",2,"LIVING_SPECIMEN",6
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",11
"2017-12-22",4,"UNKNOWN",400
"2020-04-01",6,"MATERIAL_SAMPLE",171
"2016-01-04",0,"PRESERVED_SPECIMEN",721
"2019-01-01",3,"FOSSIL_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",3367
"2019-01-01",4,"MATERIAL_SAMPLE",57
"2009-12-16",3,"UNKNOWN",14
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"FOSSIL_SPECIMEN",49
"2019-01-01",4,"UNKNOWN",384
"2011-09-05",4,"HUMAN_OBSERVATION",21
