"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",200
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",325
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",4907
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",200
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",675
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",109
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1069
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",296
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",355
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",150
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",16
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",944
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16598
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",101
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",714
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",63
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2862
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",129
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43978
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7457
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",71
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",99
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",566
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1005
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15394
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1365
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2219
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3937
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",315
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",965
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2164
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",405
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2666
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",366
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13759
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",213
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2778
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",962
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",81
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",39
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",183
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2862
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",138
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45677
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",17281
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4611
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",298
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",235
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15017
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7487
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",56
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1831
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",522
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",99
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",808
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",39
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",959
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",318
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",878
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",936
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2669
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",901
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8669
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13352
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16457
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",970
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2716
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",919
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",351
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2861
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16324
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",170
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1954
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",204
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100203
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",769
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",99
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",133
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",953
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",812
