"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",709,1230,0,0,0
"2016-07-04",709,1230,0,0,0
"2016-10-07",709,1230,0,0,0
"2016-12-27",709,1230,0,0,0
"2017-04-12",709,1230,0,0,0
"2017-07-24",709,1230,0,0,0
"2017-10-12",709,1230,0,0,0
"2017-12-22",707,1244,0,0,0
"2018-04-09",707,1244,0,0,0
"2018-07-11",707,1244,0,0,0
"2018-09-28",707,1244,0,0,0
"2019-01-01",707,1244,0,0,0
"2019-04-06",708,1250,0,0,0
"2019-07-01",708,1250,0,0,0
"2019-10-09",708,1250,0,0,0
"2020-01-01",708,1250,0,0,0
"2020-04-01",708,1250,0,0,0
"2020-07-01",711,1252,0,0,0
"2020-10-01",711,1252,0,0,0
"2021-01-01",711,1252,0,0,0
"2021-04-01",711,1252,0,0,0
"2021-07-01",710,1253,0,0,0
"2021-10-01",710,1253,0,0,0
"2022-01-01",710,1253,0,0,0
"2022-04-01",713,1253,0,0,0
