"snapshot","speciesCount"
"2011-06-10",2906
"2011-09-05",2906
"2012-01-18",2906
"2012-03-26",2906
"2012-07-13",2557
"2012-10-31",2557
"2012-12-11",2557
"2013-02-20",2557
"2013-05-21",2557
"2013-07-09",2557
"2013-09-10",2557
"2013-12-20",2557
"2014-03-28",2557
"2014-09-08",2557
"2015-01-19",2557
"2015-04-09",2557
"2015-07-03",2557
"2015-10-01",2557
"2016-01-04",2557
"2016-04-05",4113
"2016-07-04",4113
"2016-10-07",4113
"2016-12-27",4113
"2017-04-12",4113
"2017-07-24",4113
"2017-10-12",4113
"2017-12-22",4118
"2018-04-09",4118
"2018-07-11",4118
"2018-09-28",4118
"2019-01-01",4118
"2019-04-06",4121
"2019-07-01",4121
"2019-10-09",4121
"2020-01-01",4121
"2020-04-01",4121
"2020-07-01",4124
"2020-10-01",4124
"2021-01-01",4124
"2021-04-01",4124
"2021-07-01",4124
"2021-10-01",4124
"2022-01-01",4124
"2022-04-01",4126
