"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",771,1168,0,0,0
"2016-07-04",771,1168,0,0,0
"2016-10-07",771,1168,0,0,0
"2016-12-27",771,1168,0,0,0
"2017-04-12",771,1168,0,0,0
"2017-07-24",771,1168,0,0,0
"2017-10-12",771,1168,0,0,0
"2017-12-22",772,1179,0,0,0
"2018-04-09",772,1179,0,0,0
"2018-07-11",772,1179,0,0,0
"2018-09-28",772,1179,0,0,0
"2019-01-01",772,1179,0,0,0
"2019-04-06",776,1182,0,0,0
"2019-07-01",776,1182,0,0,0
"2019-10-09",776,1182,0,0,0
"2020-01-01",776,1182,0,0,0
"2020-04-01",776,1182,0,0,0
"2020-07-01",778,1185,0,0,0
"2020-10-01",778,1185,0,0,0
"2021-01-01",778,1185,0,0,0
"2021-04-01",778,1185,0,0,0
"2021-07-01",777,1186,0,0,0
"2021-10-01",777,1186,0,0,0
"2022-01-01",777,1186,0,0,0
"2022-04-01",775,1191,0,0,0
