"snapshot","speciesCount"
"2007-12-19",485
"2008-04-01",504
"2008-06-27",1534
"2008-10-10",1536
"2008-12-17",1475
"2009-04-06",1566
"2009-06-17",1565
"2009-09-25",1562
"2009-12-16",1567
"2010-04-01",1567
"2010-07-26",1577
"2010-11-17",1634
"2011-02-21",1626
"2011-06-10",1685
"2011-09-05",1682
"2012-01-18",1124
"2012-03-26",1942
"2012-07-13",1865
"2012-10-31",1891
"2012-12-11",1891
"2013-02-20",2177
"2013-05-21",2078
"2013-07-09",2212
"2013-09-10",2215
"2013-12-20",2214
"2014-03-28",2315
"2014-09-08",2336
"2015-01-19",2581
"2015-04-09",2601
"2015-07-03",2671
"2015-10-01",2699
"2016-01-04",2739
"2016-04-05",2813
"2016-07-04",2851
"2016-10-07",2854
"2016-12-27",2855
"2017-04-12",2880
"2017-07-24",2993
"2017-10-12",2949
"2017-12-22",2956
"2018-04-09",3012
"2018-07-11",3429
"2018-09-28",3575
"2019-01-01",3610
"2019-04-06",3827
"2019-07-01",3890
"2019-10-09",3904
"2020-01-01",3934
"2020-04-01",3821
"2020-07-01",3736
"2020-10-01",4082
"2021-01-01",4162
"2021-04-01",4203
"2021-07-01",4218
"2021-10-01",4284
"2022-01-01",4243
"2022-04-01",4437
"2022-07-01",4458
"2022-10-01",8126
"2023-01-01",8304
