"snapshot","national","international"
"2007-12-19",1,249
"2008-04-01",1,268
"2008-06-27",1,1298
"2008-10-10",1,1300
"2008-12-17",1,1299
"2009-04-06",1,1521
"2009-06-17",1,1520
"2009-09-25",1,1518
"2009-12-16",1,1523
"2010-04-01",1,1523
"2010-07-26",1,1533
"2010-11-17",1,1590
"2011-02-21",1,1593
"2011-06-10",1,1655
"2011-09-05",1,1652
"2012-01-18",1,1094
"2012-03-26",1,1912
"2012-07-13",1,1837
"2012-10-31",1,1863
"2012-12-11",1,1797
"2013-02-20",1,2083
"2013-05-21",1,1984
"2013-07-09",1,2178
"2013-09-10",1,2187
"2013-12-20",1,2214
"2014-03-28",1,2306
"2014-09-08",1,2327
"2015-01-19",1,2574
"2015-04-09",1,2594
"2015-07-03",1,2664
"2015-10-01",1,2699
"2016-01-04",1,2739
"2016-04-05",1,2813
"2016-07-04",1,2851
"2016-10-07",1,2854
"2016-12-27",1,2855
"2017-04-12",1,2516
"2017-07-24",1,2993
"2017-10-12",1,2949
"2017-12-22",45,2929
"2018-04-09",45,2987
"2018-07-11",45,3404
"2018-09-28",45,3550
"2019-01-01",45,3585
"2019-04-06",45,3802
"2019-07-01",45,3854
"2019-10-09",45,3868
"2020-01-01",45,3901
"2020-04-01",45,3779
"2020-07-01",45,3697
"2020-10-01",45,4059
"2021-01-01",45,4138
"2021-04-01",45,4178
"2021-07-01",45,4198
"2021-10-01",45,4273
"2022-01-01",45,4232
"2022-04-01",45,4426
"2022-07-01",45,4447
"2022-10-01",45,8115
"2023-01-01",45,8294
