"snapshot","occurrenceCount"
"2007-12-19",1259
"2008-04-01",1290
"2008-06-27",7171
"2008-10-10",7175
"2008-12-17",7066
"2009-04-06",8156
"2009-06-17",8162
"2009-09-25",8390
"2009-12-16",8182
"2010-04-01",8187
"2010-07-26",8210
"2010-11-17",10221
"2011-02-21",10166
"2011-06-10",10906
"2011-09-05",14994
"2012-01-18",9174
"2012-03-26",15504
"2012-07-13",16029
"2012-10-31",16157
"2012-12-11",16157
"2013-02-20",17052
"2013-05-21",16780
"2013-07-09",17355
"2013-09-10",17461
"2013-12-20",17454
"2014-03-28",21071
"2014-09-08",21829
"2015-01-19",22857
"2015-04-09",22978
"2015-07-03",20498
"2015-10-01",20830
"2016-01-04",20249
"2016-04-05",20519
"2016-07-04",20773
"2016-10-07",21931
"2016-12-27",17726
"2017-04-12",17853
"2017-07-24",18728
"2017-10-12",18383
"2017-12-22",18582
"2018-04-09",19078
"2018-07-11",25916
"2018-09-28",28569
"2019-01-01",28998
"2019-04-06",35548
"2019-07-01",36717
"2019-10-09",36935
"2020-01-01",37227
"2020-04-01",37084
"2020-07-01",35256
"2020-10-01",47201
"2021-01-01",47622
"2021-04-01",48149
"2021-07-01",49710
"2021-10-01",50203
"2022-01-01",50188
"2022-04-01",51132
"2022-07-01",51238
"2022-10-01",61192
"2023-01-01",69036
