"snapshot","day","speciesCount"
"2019-07-01",283,110
"2019-07-01",284,285
"2019-07-01",285,171
"2018-09-28",298,4
"2019-07-01",286,111
"2018-09-28",299,3
"2019-07-01",287,122
"2018-09-28",300,9
"2019-07-01",288,194
"2018-09-28",301,13
"2019-07-01",289,91
"2018-09-28",302,20
"2019-07-01",290,139
"2019-07-01",291,132
"2018-09-28",304,9
"2019-07-01",292,253
"2018-09-28",305,17
"2019-07-01",293,135
"2018-09-28",306,33
"2019-07-01",294,108
"2018-09-28",307,13
"2019-07-01",295,148
"2018-09-28",308,9
"2019-07-01",296,87
"2019-07-01",297,96
"2019-07-01",298,153
"2018-09-28",311,25
"2019-07-01",299,108
"2018-09-28",312,17
"2019-07-01",300,80
"2019-07-01",301,114
"2019-07-01",302,158
"2019-07-01",303,117
"2019-07-01",304,136
"2019-07-01",305,256
"2018-09-28",318,18
"2019-07-01",306,128
"2018-09-28",319,54
"2019-07-01",307,79
"2018-09-28",320,42
"2019-07-01",308,86
"2018-09-28",321,16
"2019-07-01",309,117
"2018-09-28",322,38
"2019-07-01",310,159
"2019-07-01",311,199
"2018-09-28",324,30
"2019-07-01",312,156
"2018-09-28",325,36
"2019-07-01",313,206
"2018-09-28",326,17
"2019-07-01",314,214
"2018-09-28",327,2
"2019-07-01",315,154
"2019-07-01",316,152
"2018-09-28",329,62
"2019-07-01",317,179
"2018-09-28",330,69
"2019-07-01",318,203
"2018-09-28",331,55
"2019-07-01",319,470
"2018-09-28",332,56
"2019-07-01",320,260
"2018-09-28",333,53
"2019-07-01",321,217
"2018-09-28",334,68
"2019-07-01",322,285
"2018-09-28",335,42
"2019-07-01",323,150
"2018-09-28",336,52
"2019-07-01",324,215
"2018-09-28",337,48
"2019-07-01",325,300
"2018-09-28",338,29
"2019-07-01",326,240
"2018-09-28",339,66
"2019-07-01",327,230
"2018-09-28",340,71
"2019-07-01",328,187
"2018-09-28",341,16
"2019-07-01",329,279
"2018-09-28",342,61
"2019-07-01",330,307
"2019-07-01",331,250
"2019-07-01",332,279
"2019-07-01",333,209
"2018-09-28",346,26
"2019-07-01",334,232
"2018-09-28",347,29
"2019-07-01",335,263
"2019-07-01",336,175
"2018-09-28",349,25
"2019-07-01",337,201
"2018-09-28",350,37
"2019-07-01",338,165
"2018-09-28",351,13
"2019-07-01",339,195
"2018-09-28",352,28
"2019-07-01",340,248
"2018-09-28",353,32
"2019-07-01",341,132
"2019-07-01",342,192
"2018-09-28",355,3
"2019-07-01",343,62
"2018-09-28",356,37
"2019-07-01",344,131
"2019-07-01",345,156
"2019-07-01",346,140
"2018-09-28",359,26
"2019-07-01",347,151
"2018-09-28",360,27
"2019-07-01",348,348
"2018-09-28",361,10
"2019-07-01",349,87
"2018-09-28",362,23
"2019-07-01",350,104
"2019-07-01",351,67
"2019-07-01",352,103
"2019-07-01",353,84
"2019-07-01",354,122
"2019-07-01",355,93
"2019-07-01",356,101
"2019-07-01",357,49
"2019-07-01",358,77
"2019-07-01",359,105
"2019-07-01",360,103
"2019-07-01",361,101
"2019-07-01",362,105
"2019-07-01",363,76
"2019-07-01",364,41
"2019-07-01",365,50
"2019-07-01",366,16
"2019-10-09",1,334
"2019-10-09",2,114
"2019-10-09",3,120
"2019-10-09",4,58
"2019-10-09",5,54
"2019-10-09",6,68
"2019-10-09",7,52
"2019-10-09",8,63
"2019-10-09",9,104
"2019-10-09",10,86
"2019-10-09",11,201
"2018-07-11",1,3
"2019-10-09",12,110
"2018-07-11",2,59
"2019-10-09",13,68
"2018-07-11",3,67
"2019-10-09",14,77
"2019-10-09",15,98
"2019-10-09",16,59
"2019-10-09",17,86
"2018-07-11",7,12
"2019-10-09",18,58
"2018-07-11",8,26
"2019-10-09",19,76
"2018-07-11",9,52
"2019-10-09",20,68
"2018-07-11",10,39
"2019-10-09",21,132
"2018-07-11",11,62
"2019-10-09",22,142
"2018-07-11",12,42
"2019-10-09",23,139
"2019-10-09",24,161
"2018-07-11",14,22
"2019-10-09",25,163
"2018-07-11",15,23
"2019-10-09",26,135
"2019-10-09",27,111
"2018-07-11",17,10
"2019-10-09",28,131
"2018-07-11",18,1
"2019-10-09",29,134
"2019-10-09",30,142
"2019-10-09",31,113
"2019-10-09",32,121
"2019-10-09",33,107
"2019-10-09",34,101
"2018-07-11",24,24
"2019-10-09",35,110
"2018-07-11",25,27
"2019-10-09",36,150
"2019-10-09",37,160
"2019-10-09",38,125
"2017-12-22",1,3
"2019-10-09",39,127
"2017-12-22",2,59
"2019-10-09",40,125
"2017-12-22",3,67
"2018-07-11",30,43
"2019-10-09",41,248
"2019-10-09",42,130
"2018-07-11",32,8
"2019-10-09",43,104
"2019-10-09",44,117
"2017-12-22",7,12
"2019-10-09",45,163
"2017-12-22",8,26
"2019-10-09",46,201
"2017-12-22",9,52
"2019-10-09",47,149
"2017-12-22",10,39
"2019-10-09",48,203
"2017-12-22",11,62
"2019-10-09",49,182
"2017-12-22",12,42
"2018-07-11",39,12
"2019-10-09",50,127
"2018-07-11",40,14
"2019-10-09",51,100
"2017-12-22",14,22
"2019-10-09",52,264
"2017-12-22",15,23
"2019-10-09",53,112
"2019-10-09",54,143
"2017-12-22",17,10
"2019-10-09",55,59
"2017-12-22",18,1
"2018-07-11",45,22
"2019-10-09",56,119
"2019-10-09",57,226
"2018-07-11",47,3
"2019-10-09",58,117
"2019-10-09",59,151
"2018-07-11",49,9
"2019-10-09",60,202
"2018-07-11",50,9
"2019-10-09",61,141
"2017-12-22",24,24
"2019-10-09",62,106
"2017-12-22",25,27
"2019-10-09",63,187
"2019-10-09",64,113
"2019-10-09",65,107
"2019-10-09",66,141
"2018-07-11",56,49
"2019-10-09",67,189
"2017-12-22",30,43
"2018-07-11",57,82
"2019-10-09",68,111
"2018-07-11",58,23
"2019-10-09",69,162
"2017-12-22",32,8
"2018-07-11",59,55
"2019-10-09",70,141
"2018-07-11",60,120
"2019-10-09",71,74
"2018-07-11",61,23
"2019-10-09",72,123
"2018-07-11",62,14
"2019-10-09",73,99
"2018-07-11",63,12
"2019-10-09",74,123
"2018-07-11",64,8
"2019-10-09",75,90
"2019-10-09",76,124
"2017-12-22",39,12
"2019-10-09",77,145
"2017-12-22",40,14
"2019-10-09",78,62
"2019-10-09",79,109
"2019-10-09",80,60
"2018-07-11",70,43
"2019-10-09",81,114
"2019-10-09",82,110
"2017-12-22",45,22
"2019-10-09",83,168
"2019-10-09",84,75
"2017-12-22",47,3
"2018-07-11",74,10
"2019-10-09",85,105
"2019-10-09",86,97
"2017-12-22",49,9
"2019-10-09",87,159
"2017-12-22",50,9
"2018-07-11",77,52
"2019-10-09",88,174
"2019-10-09",89,114
"2019-10-09",90,123
"2019-10-09",91,89
"2019-10-09",92,153
"2019-10-09",93,65
"2017-12-22",56,49
"2019-10-09",94,123
"2017-12-22",57,82
"2019-10-09",95,362
"2017-12-22",58,23
"2019-10-09",96,110
"2017-12-22",59,55
"2019-10-09",97,75
"2017-12-22",60,120
"2019-10-09",98,241
"2017-12-22",61,23
"2018-07-11",88,57
"2019-10-09",99,86
"2017-12-22",62,14
"2018-07-11",89,1
"2019-10-09",100,146
"2017-12-22",63,12
"2019-10-09",101,200
"2017-12-22",64,8
"2018-07-11",91,1
"2019-10-09",102,126
"2019-10-09",103,127
"2019-10-09",104,141
"2018-07-11",94,24
"2019-10-09",105,111
"2018-07-11",95,23
"2019-10-09",106,122
"2018-07-11",96,14
"2019-10-09",107,53
"2017-12-22",70,43
"2018-07-11",97,16
"2019-10-09",108,82
"2018-07-11",98,24
"2019-10-09",109,166
"2018-07-11",99,11
"2019-10-09",110,87
"2018-07-11",100,81
"2019-10-09",111,39
"2017-12-22",74,10
"2018-07-11",101,85
"2019-10-09",112,83
"2018-07-11",102,36
"2019-10-09",113,100
"2018-07-11",103,23
"2019-10-09",114,78
"2017-12-22",77,52
"2018-07-11",104,40
"2019-10-09",115,60
"2018-07-11",105,12
"2019-10-09",116,84
"2018-07-11",106,18
"2019-10-09",117,45
"2018-07-11",107,3
"2019-10-09",118,37
"2018-07-11",108,32
"2019-10-09",119,41
"2018-07-11",109,18
"2019-10-09",120,72
"2018-07-11",110,3
"2019-10-09",121,109
"2018-07-11",111,2
"2019-10-09",122,207
"2019-10-09",123,155
"2019-10-09",124,146
"2019-10-09",125,127
"2017-12-22",88,57
"2019-10-09",126,141
"2017-12-22",89,1
"2018-07-11",116,21
"2019-10-09",127,164
"2019-10-09",128,133
"2017-12-22",91,1
"2018-07-11",118,3
"2019-10-09",129,162
"2019-10-09",130,92
"2019-10-09",131,67
"2017-12-22",94,24
"2019-10-09",132,107
"2017-12-22",95,23
"2019-10-09",133,94
"2017-12-22",96,14
"2019-10-09",134,113
"2017-12-22",97,16
"2019-10-09",135,121
"2017-12-22",98,24
"2019-10-09",136,165
"2017-12-22",99,11
"2019-10-09",137,72
"2017-12-22",100,81
"2019-10-09",138,96
"2017-12-22",101,85
"2019-10-09",139,101
"2017-12-22",102,36
"2018-07-11",129,18
"2019-10-09",140,96
"2017-12-22",103,23
"2019-10-09",141,57
"2017-12-22",104,40
"2019-10-09",142,117
"2017-12-22",105,12
"2018-07-11",132,19
"2019-10-09",143,52
"2017-12-22",106,18
"2019-10-09",144,40
"2017-12-22",107,3
"2018-07-11",134,19
"2019-10-09",145,43
"2017-12-22",108,32
"2019-10-09",146,67
"2017-12-22",109,18
"2018-07-11",136,17
"2019-10-09",147,71
"2017-12-22",110,3
"2018-07-11",137,8
"2019-10-09",148,27
"2017-12-22",111,2
"2019-10-09",149,45
"2019-10-09",150,34
"2018-07-11",140,11
"2019-10-09",151,51
"2018-07-11",141,4
"2019-10-09",152,146
"2019-10-09",153,20
"2017-12-22",116,21
"2018-07-11",143,11
"2019-10-09",154,51
"2019-10-09",155,28
"2017-12-22",118,3
"2018-07-11",145,9
"2019-10-09",156,12
"2018-07-11",146,9
"2019-10-09",157,38
"2018-07-11",147,19
"2019-10-09",158,305
"2018-07-11",148,9
"2019-10-09",159,25
"2019-10-09",160,37
"2019-10-09",161,26
"2019-10-09",162,12
"2019-10-09",163,53
"2019-10-09",164,38
"2019-10-09",165,47
"2019-10-09",166,30
"2017-12-22",129,18
"2019-10-09",167,172
"2019-10-09",168,38
"2019-10-09",169,38
"2017-12-22",132,19
"2019-10-09",170,29
"2019-10-09",171,32
"2017-12-22",134,19
"2019-10-09",172,80
"2019-10-09",173,26
"2017-12-22",136,17
"2018-07-11",163,26
"2019-10-09",174,48
"2017-12-22",137,8
"2019-10-09",175,43
"2019-10-09",176,42
"2019-10-09",177,25
"2017-12-22",140,11
"2018-07-11",167,140
"2019-10-09",178,21
"2017-12-22",141,4
"2019-10-09",179,41
"2019-10-09",180,36
"2017-12-22",143,11
"2019-10-09",181,34
"2019-10-09",182,30
"2017-12-22",145,9
"2018-07-11",172,11
"2019-10-09",183,124
"2017-12-22",146,9
"2019-10-09",184,20
"2017-12-22",147,19
"2019-10-09",185,29
"2017-12-22",148,9
"2019-10-09",186,70
"2019-10-09",187,86
"2019-10-09",188,92
"2019-10-09",189,417
"2019-10-09",190,117
"2018-07-11",180,20
"2019-10-09",191,67
"2018-07-11",181,20
"2019-10-09",192,110
"2018-07-11",182,19
"2019-10-09",193,178
"2018-07-11",183,59
"2019-10-09",194,114
"2019-10-09",195,226
"2018-07-11",185,15
"2019-10-09",196,126
"2018-07-11",186,36
"2019-10-09",197,255
"2018-07-11",187,68
"2019-10-09",198,162
"2018-07-11",188,77
"2019-10-09",199,192
"2018-07-11",189,63
"2019-10-09",200,212
"2017-12-22",163,26
"2018-07-11",190,88
"2019-10-09",201,129
"2018-07-11",191,37
"2019-10-09",202,177
"2018-07-11",192,104
"2019-10-09",203,164
"2018-07-11",193,136
"2019-10-09",204,111
"2017-12-22",167,140
"2018-07-11",194,70
"2019-10-09",205,111
"2018-07-11",195,153
"2019-10-09",206,115
"2018-07-11",196,97
"2019-10-09",207,33
"2018-07-11",197,184
"2019-10-09",208,16
"2018-07-11",198,144
"2019-10-09",209,29
"2017-12-22",172,11
"2018-07-11",199,114
"2019-10-09",210,110
"2018-07-11",200,153
"2019-10-09",211,79
"2018-07-11",201,110
"2019-10-09",212,68
"2018-07-11",202,117
"2019-10-09",213,79
"2018-07-11",203,136
"2019-10-09",214,104
"2018-07-11",204,65
"2019-10-09",215,27
"2018-07-11",205,72
"2019-10-09",216,54
"2018-07-11",206,60
"2019-10-09",217,56
"2017-12-22",180,20
"2018-07-11",207,16
"2019-10-09",218,46
"2017-12-22",181,20
"2018-07-11",208,7
"2019-10-09",219,127
"2017-12-22",182,19
"2018-07-11",209,18
"2019-10-09",220,158
"2017-12-22",183,59
"2018-07-11",210,78
"2019-10-09",221,243
"2018-07-11",211,48
"2019-10-09",222,192
"2017-12-22",185,15
"2018-07-11",212,6
"2019-10-09",223,149
"2017-12-22",186,36
"2018-07-11",213,4
"2019-10-09",224,226
"2017-12-22",187,68
"2018-07-11",214,76
"2019-10-09",225,157
"2017-12-22",188,77
"2018-07-11",215,7
"2019-10-09",226,159
"2017-12-22",189,63
"2018-07-11",216,45
"2019-10-09",227,166
"2017-12-22",190,88
"2018-07-11",217,6
"2019-10-09",228,167
"2017-12-22",191,37
"2018-07-11",218,3
"2019-10-09",229,198
"2017-12-22",192,104
"2018-07-11",219,5
"2019-10-09",230,118
"2017-12-22",193,136
"2018-07-11",220,43
"2019-10-09",231,156
"2017-12-22",194,70
"2018-07-11",221,116
"2019-10-09",232,146
"2017-12-22",195,153
"2018-07-11",222,23
"2019-10-09",233,212
"2017-12-22",196,97
"2018-07-11",223,47
"2019-10-09",234,182
"2017-12-22",197,184
"2018-07-11",224,42
"2019-10-09",235,301
"2017-12-22",198,144
"2018-07-11",225,38
"2019-10-09",236,246
"2017-12-22",199,114
"2018-07-11",226,28
"2019-10-09",237,142
"2017-12-22",200,153
"2018-07-11",227,34
"2019-10-09",238,134
"2017-12-22",201,110
"2018-07-11",228,42
"2019-10-09",239,183
"2017-12-22",202,117
"2018-07-11",229,90
"2019-10-09",240,129
"2017-12-22",203,136
"2018-07-11",230,81
"2019-10-09",241,158
"2017-12-22",204,65
"2018-07-11",231,81
"2019-10-09",242,116
"2017-12-22",205,72
"2018-07-11",232,67
"2019-10-09",243,170
"2017-12-22",206,60
"2018-07-11",233,89
"2019-10-09",244,121
"2017-12-22",207,16
"2018-07-11",234,112
"2019-10-09",245,164
"2017-12-22",208,7
"2018-07-11",235,121
"2019-10-09",246,201
"2017-12-22",209,18
"2018-07-11",236,185
"2019-10-09",247,132
"2017-12-22",210,78
"2018-07-11",237,89
"2019-10-09",248,47
"2017-12-22",211,48
"2018-07-11",238,99
"2019-10-09",249,51
"2017-12-22",212,6
"2018-07-11",239,146
"2019-10-09",250,56
"2017-12-22",213,4
"2018-07-11",240,103
"2019-10-09",251,39
"2017-12-22",214,76
"2018-07-11",241,123
"2019-10-09",252,19
"2017-12-22",215,7
"2018-07-11",242,67
"2019-10-09",253,44
"2017-12-22",216,45
"2018-07-11",243,117
"2019-10-09",254,40
"2017-12-22",217,6
"2018-07-11",244,89
"2019-10-09",255,90
"2017-12-22",218,3
"2018-07-11",245,128
"2019-10-09",256,105
"2017-12-22",219,5
"2018-07-11",246,179
"2019-10-09",257,37
"2017-12-22",220,43
"2018-07-11",247,109
"2019-10-09",258,37
"2017-12-22",221,116
"2018-07-11",248,18
"2019-10-09",259,71
"2017-12-22",222,23
"2018-07-11",249,11
"2019-10-09",260,50
"2017-12-22",223,47
"2019-10-09",261,22
"2017-12-22",224,42
"2018-07-11",251,4
"2019-10-09",262,66
"2017-12-22",225,38
"2019-10-09",263,76
"2017-12-22",226,28
"2019-10-09",264,72
"2017-12-22",227,34
"2019-10-09",265,150
"2017-12-22",228,42
"2018-07-11",255,48
"2019-10-09",266,142
"2017-12-22",229,90
"2018-07-11",256,31
"2019-10-09",267,88
"2017-12-22",230,81
"2019-10-09",268,152
"2017-12-22",231,81
"2019-10-09",269,135
"2017-12-22",232,67
"2018-07-11",259,5
"2019-10-09",270,68
"2017-12-22",233,89
"2019-10-09",271,63
"2017-12-22",234,112
"2019-10-09",272,39
"2017-12-22",235,121
"2019-10-09",273,48
"2017-12-22",236,185
"2019-10-09",274,52
"2017-12-22",237,89
"2019-10-09",275,135
"2017-12-22",238,99
"2018-07-11",265,33
"2019-10-09",276,55
"2017-12-22",239,146
"2018-07-11",266,58
"2019-10-09",277,93
"2017-12-22",240,103
"2018-07-11",267,16
"2019-10-09",278,63
"2017-12-22",241,123
"2018-07-11",268,79
"2019-10-09",279,58
"2017-12-22",242,67
"2018-07-11",269,36
"2019-10-09",280,69
"2017-12-22",243,117
"2018-07-11",270,20
"2019-10-09",281,111
"2017-12-22",244,89
"2019-10-09",282,87
"2017-12-22",245,128
"2019-10-09",283,110
"2017-12-22",246,179
"2018-07-11",273,2
"2019-10-09",284,285
"2017-12-22",247,109
"2019-10-09",285,171
"2017-12-22",248,18
"2018-07-11",275,34
"2019-10-09",286,111
"2017-12-22",249,11
"2018-07-11",276,19
"2019-10-09",287,122
"2018-07-11",277,25
"2019-10-09",288,194
"2017-12-22",251,4
"2019-10-09",289,91
"2018-07-11",279,2
"2019-10-09",290,139
"2019-10-09",291,132
"2018-07-11",281,27
"2019-10-09",292,253
"2017-12-22",255,48
"2019-10-09",293,135
"2017-12-22",256,31
"2018-07-11",283,17
"2019-10-09",294,108
"2018-07-11",284,10
"2019-10-09",295,148
"2018-07-11",285,1
"2019-10-09",296,87
"2017-12-22",259,5
"2019-10-09",297,96
"2019-10-09",298,153
"2018-07-11",288,28
"2019-10-09",299,108
"2019-10-09",300,80
"2018-07-11",290,43
"2019-10-09",301,114
"2018-07-11",291,49
"2019-10-09",302,158
"2017-12-22",265,33
"2018-07-11",292,126
"2019-10-09",303,117
"2017-12-22",266,58
"2018-07-11",293,20
"2019-10-09",304,136
"2017-12-22",267,16
"2019-10-09",305,256
"2017-12-22",268,79
"2019-10-09",306,128
"2017-12-22",269,36
"2019-10-09",307,79
"2017-12-22",270,20
"2019-10-09",308,86
"2018-07-11",298,4
"2019-10-09",309,117
"2018-07-11",299,3
"2019-10-09",310,159
"2017-12-22",273,2
"2018-07-11",300,9
"2019-10-09",311,199
"2018-07-11",301,13
"2019-10-09",312,156
"2017-12-22",275,34
"2018-07-11",302,20
"2019-10-09",313,206
"2017-12-22",276,19
"2019-10-09",314,214
"2017-12-22",277,25
"2018-07-11",304,9
"2019-10-09",315,154
"2018-07-11",305,17
"2019-10-09",316,152
"2017-12-22",279,2
"2018-07-11",306,33
"2019-10-09",317,179
"2018-07-11",307,13
"2019-10-09",318,203
"2017-12-22",281,27
"2018-07-11",308,9
"2019-10-09",319,470
"2019-10-09",320,260
"2017-12-22",283,17
"2019-10-09",321,217
"2017-12-22",284,10
"2018-07-11",311,25
"2019-10-09",322,285
"2017-12-22",285,1
"2018-07-11",312,17
"2019-10-09",323,150
"2019-10-09",324,215
"2019-10-09",325,300
"2017-12-22",288,28
"2019-10-09",326,240
"2019-10-09",327,230
"2017-12-22",290,43
"2019-10-09",328,187
"2017-12-22",291,49
"2018-07-11",318,18
"2019-10-09",329,279
"2017-12-22",292,126
"2018-07-11",319,54
"2019-10-09",330,307
"2017-12-22",293,20
"2018-07-11",320,42
"2019-10-09",331,250
"2018-07-11",321,16
"2019-10-09",332,279
"2018-07-11",322,38
"2019-10-09",333,209
"2019-10-09",334,232
"2018-07-11",324,30
"2019-10-09",335,263
"2017-12-22",298,4
"2018-07-11",325,36
"2019-10-09",336,175
"2017-12-22",299,3
"2018-07-11",326,17
"2019-10-09",337,201
"2017-12-22",300,9
"2018-07-11",327,2
"2019-10-09",338,165
"2017-12-22",301,13
"2019-10-09",339,195
"2017-12-22",302,20
"2018-07-11",329,62
"2019-10-09",340,248
"2018-07-11",330,69
"2019-10-09",341,132
"2017-12-22",304,9
"2018-07-11",331,55
"2019-10-09",342,192
"2017-12-22",305,17
"2018-07-11",332,56
"2019-10-09",343,62
"2017-12-22",306,33
"2018-07-11",333,53
"2019-10-09",344,131
"2017-12-22",307,13
"2018-07-11",334,68
"2019-10-09",345,156
"2017-12-22",308,9
"2018-07-11",335,42
"2019-10-09",346,140
"2018-07-11",336,52
"2019-10-09",347,151
"2018-07-11",337,48
"2019-10-09",348,348
"2017-12-22",311,25
"2018-07-11",338,29
"2019-10-09",349,87
"2017-12-22",312,17
"2018-07-11",339,66
"2019-10-09",350,104
"2018-07-11",340,71
"2019-10-09",351,67
"2018-07-11",341,16
"2019-10-09",352,103
"2018-07-11",342,61
"2019-10-09",353,84
"2019-10-09",354,122
"2019-10-09",355,93
"2017-12-22",318,18
"2019-10-09",356,101
"2017-12-22",319,54
"2018-07-11",346,26
"2019-10-09",357,49
"2017-12-22",320,42
"2018-07-11",347,29
"2019-10-09",358,77
"2017-12-22",321,16
"2019-10-09",359,105
"2017-12-22",322,38
"2018-07-11",349,25
"2019-10-09",360,103
"2018-07-11",350,37
"2019-10-09",361,101
"2017-12-22",324,30
"2018-07-11",351,13
"2019-10-09",362,105
"2017-12-22",325,36
"2018-07-11",352,28
"2019-10-09",363,76
"2017-12-22",326,17
"2018-07-11",353,32
"2019-10-09",364,41
"2017-12-22",327,2
"2019-10-09",365,50
"2018-07-11",355,3
"2019-10-09",366,16
"2017-12-22",329,62
"2018-07-11",356,37
"2017-12-22",330,69
"2017-12-22",331,55
"2017-12-22",332,56
"2018-07-11",359,26
"2017-12-22",333,53
"2018-07-11",360,27
"2017-12-22",334,68
"2018-07-11",361,10
"2017-12-22",335,42
"2018-07-11",362,23
"2017-12-22",336,52
"2017-12-22",337,48
"2017-12-22",338,29
"2017-12-22",339,66
"2017-12-22",340,71
"2017-12-22",341,16
"2017-12-22",342,61
"2017-12-22",346,26
"2017-12-22",347,29
"2018-04-09",1,3
"2018-04-09",2,59
"2017-12-22",349,25
"2018-04-09",3,67
"2017-12-22",350,37
"2017-12-22",351,13
"2017-12-22",352,28
"2017-12-22",353,32
"2018-04-09",7,12
"2018-04-09",8,26
"2017-12-22",355,3
"2018-04-09",9,52
"2017-12-22",356,37
"2018-04-09",10,39
"2018-04-09",11,62
"2018-04-09",12,42
"2017-12-22",359,26
"2017-12-22",360,27
"2018-04-09",14,22
"2017-12-22",361,10
"2018-04-09",15,23
"2017-12-22",362,23
"2018-04-09",17,10
"2018-04-09",18,1
"2018-04-09",24,24
"2018-04-09",25,27
"2018-04-09",30,43
"2018-04-09",32,8
"2018-04-09",39,12
"2018-04-09",40,14
"2018-04-09",45,22
"2018-04-09",47,3
"2018-04-09",49,9
"2018-04-09",50,9
"2018-04-09",56,49
"2018-04-09",57,82
"2018-04-09",58,23
"2018-04-09",59,55
"2018-04-09",60,120
"2018-04-09",61,23
"2018-04-09",62,14
"2018-04-09",63,12
"2018-04-09",64,8
"2018-04-09",70,43
"2018-04-09",74,10
"2018-04-09",77,52
"2020-01-01",1,334
"2020-01-01",2,114
"2020-01-01",3,120
"2020-01-01",4,58
"2020-01-01",5,54
"2020-01-01",6,68
"2020-01-01",7,52
"2018-04-09",88,57
"2020-01-01",8,63
"2018-04-09",89,1
"2020-01-01",9,104
"2020-01-01",10,86
"2018-04-09",91,1
"2020-01-01",11,201
"2020-01-01",12,110
"2020-01-01",13,68
"2018-04-09",94,24
"2020-01-01",14,77
"2018-04-09",95,23
"2020-01-01",15,98
"2018-04-09",96,14
"2020-01-01",16,59
"2018-04-09",97,16
"2020-01-01",17,86
"2018-04-09",98,24
"2020-01-01",18,58
"2018-04-09",99,11
"2019-04-06",1,334
"2020-01-01",19,76
"2018-04-09",100,81
"2019-04-06",2,112
"2020-01-01",20,68
"2018-04-09",101,85
"2019-04-06",3,120
"2020-01-01",21,132
"2018-04-09",102,36
"2019-04-06",4,57
"2020-01-01",22,142
"2018-04-09",103,23
"2019-04-06",5,54
"2020-01-01",23,139
"2018-04-09",104,40
"2019-04-06",6,68
"2020-01-01",24,161
"2018-04-09",105,12
"2019-04-06",7,52
"2020-01-01",25,163
"2018-04-09",106,18
"2019-04-06",8,63
"2020-01-01",26,135
"2018-04-09",107,3
"2019-04-06",9,104
"2020-01-01",27,111
"2018-04-09",108,32
"2019-04-06",10,86
"2020-01-01",28,131
"2018-04-09",109,18
"2019-04-06",11,201
"2020-01-01",29,134
"2018-04-09",110,3
"2019-04-06",12,110
"2020-01-01",30,142
"2018-04-09",111,2
"2019-04-06",13,68
"2020-01-01",31,113
"2019-04-06",14,77
"2020-01-01",32,121
"2019-04-06",15,97
"2020-01-01",33,107
"2019-04-06",16,59
"2020-01-01",34,101
"2019-04-06",17,86
"2020-01-01",35,110
"2018-04-09",116,21
"2019-04-06",18,58
"2020-01-01",36,150
"2019-04-06",19,76
"2020-01-01",37,160
"2018-04-09",118,3
"2019-04-06",20,68
"2020-01-01",38,125
"2019-04-06",21,133
"2020-01-01",39,127
"2019-04-06",22,141
"2020-01-01",40,125
"2019-04-06",23,139
"2020-01-01",41,248
"2019-04-06",24,161
"2020-01-01",42,130
"2019-04-06",25,161
"2020-01-01",43,104
"2019-04-06",26,132
"2020-01-01",44,117
"2019-04-06",27,111
"2020-01-01",45,163
"2019-04-06",28,127
"2020-01-01",46,201
"2019-04-06",29,132
"2020-01-01",47,149
"2019-04-06",30,141
"2020-01-01",48,203
"2018-04-09",129,18
"2019-04-06",31,113
"2020-01-01",49,182
"2019-04-06",32,120
"2020-01-01",50,127
"2019-04-06",33,107
"2020-01-01",51,100
"2018-04-09",132,19
"2019-04-06",34,101
"2020-01-01",52,264
"2019-04-06",35,110
"2020-01-01",53,112
"2018-04-09",134,19
"2019-04-06",36,150
"2020-01-01",54,143
"2019-04-06",37,158
"2020-01-01",55,59
"2018-04-09",136,17
"2019-04-06",38,126
"2020-01-01",56,119
"2018-04-09",137,8
"2019-04-06",39,126
"2020-01-01",57,226
"2019-04-06",40,123
"2020-01-01",58,117
"2019-04-06",41,247
"2020-01-01",59,151
"2018-04-09",140,11
"2019-04-06",42,129
"2020-01-01",60,202
"2018-04-09",141,4
"2019-04-06",43,104
"2020-01-01",61,141
"2019-04-06",44,115
"2020-01-01",62,106
"2018-04-09",143,11
"2019-04-06",45,162
"2020-01-01",63,187
"2019-04-06",46,201
"2020-01-01",64,113
"2018-04-09",145,9
"2019-04-06",47,147
"2020-01-01",65,107
"2018-04-09",146,9
"2019-04-06",48,203
"2020-01-01",66,141
"2018-04-09",147,19
"2019-04-06",49,181
"2020-01-01",67,189
"2018-04-09",148,9
"2019-04-06",50,126
"2020-01-01",68,111
"2019-04-06",51,98
"2020-01-01",69,162
"2019-04-06",52,264
"2020-01-01",70,141
"2019-04-06",53,112
"2020-01-01",71,74
"2019-04-06",54,141
"2020-01-01",72,123
"2019-04-06",55,59
"2020-01-01",73,99
"2019-04-06",56,119
"2020-01-01",74,123
"2019-04-06",57,225
"2020-01-01",75,90
"2019-04-06",58,115
"2020-01-01",76,124
"2019-04-06",59,151
"2020-01-01",77,145
"2019-04-06",60,201
"2020-01-01",78,62
"2019-04-06",61,140
"2020-01-01",79,109
"2019-04-06",62,105
"2020-01-01",80,60
"2019-04-06",63,185
"2020-01-01",81,114
"2019-04-06",64,112
"2020-01-01",82,110
"2018-04-09",163,26
"2019-04-06",65,107
"2020-01-01",83,168
"2019-04-06",66,141
"2020-01-01",84,75
"2019-04-06",67,189
"2020-01-01",85,105
"2019-04-06",68,109
"2020-01-01",86,97
"2018-04-09",167,140
"2019-04-06",69,162
"2020-01-01",87,159
"2019-04-06",70,140
"2020-01-01",88,174
"2019-04-06",71,72
"2020-01-01",89,114
"2019-04-06",72,123
"2020-01-01",90,123
"2019-04-06",73,98
"2020-01-01",91,89
"2018-04-09",172,11
"2019-04-06",74,122
"2020-01-01",92,153
