"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",348,48,0,0,0
"2013-07-09",219,22,0,0,0
"2015-01-19",324,48,0,0,0
"2008-12-17",107,0,0,0,0
"2018-07-11",623,51,0,0,0
"2011-02-21",193,12,0,0,0
"2008-06-27",83,0,0,0,0
"2013-12-20",267,23,0,0,0
"2017-12-22",579,51,0,0,0
"2014-03-28",284,26,0,0,0
"2015-04-09",336,48,0,0,0
"2008-10-10",88,0,0,0,0
"2013-09-10",256,23,0,0,0
"2009-04-06",123,0,0,0,0
"2012-07-13",187,12,0,0,0
"2014-09-08",317,48,0,0,0
"2016-10-07",389,48,0,0,0
"2010-07-26",143,0,0,0,0
"2016-07-04",383,48,0,0,0
"2018-04-09",592,51,0,0,0
"2016-01-04",359,48,0,0,0
"2016-04-05",374,48,0,0,0
"2011-06-10",189,12,0,0,0
"2012-01-18",190,12,0,0,0
"2008-04-01",81,0,0,0,0
"2010-04-01",143,0,0,0,0
"2017-10-12",578,48,0,0,0
"2017-07-24",577,48,0,0,0
"2019-07-01",779,69,0,0,0
"2019-01-01",688,57,0,0,0
"2009-09-25",127,0,0,0,0
"2017-04-12",397,48,0,0,0
"2007-12-19",70,0,0,0,0
"2009-12-16",129,0,0,0,0
"2019-10-09",797,69,0,0,0
"2011-09-05",189,12,0,0,0
"2019-04-06",763,69,0,0,0
"2010-11-17",157,12,0,0,0
"2018-09-28",630,53,0,0,0
"2012-12-11",214,22,0,0,0
"2015-10-01",357,48,0,0,0
"2016-12-27",394,48,0,0,0
"2009-06-17",123,0,0,0,0
"2013-02-20",216,22,0,0,0
"2012-10-31",211,22,0,0,0
"2013-05-21",220,22,0,0,0
"2012-03-26",191,12,0,0,0
