"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",269,44,0,0,0
"2014-09-08",1981,3062,438,1,0
"2008-06-27",1374,2075,315,1,0
"2013-09-10",1701,2849,430,1,0
"2009-09-25",1410,2534,421,1,0
"2011-06-10",1471,2592,428,1,0
"2013-02-20",1655,2833,430,1,0
"2013-05-21",1667,2833,430,1,0
"2008-12-17",1407,2540,425,1,0
"2011-02-21",1472,2590,428,1,0
"2016-12-27",2329,3333,495,1,0
"2015-04-09",2133,3152,442,1,0
"2010-11-17",1464,2583,428,1,0
"2010-07-26",1432,2536,421,1,0
"2009-12-16",1417,2535,421,1,0
"2012-07-13",1634,2819,430,1,0
"2014-03-28",1801,2871,430,1,0
"2016-07-04",2236,3266,474,1,0
"2009-04-06",1403,2531,420,1,0
"2016-01-04",2152,3227,475,1,0
"2016-10-07",2239,3269,474,1,0
"2008-10-10",1409,2543,425,1,0
"2016-04-05",2214,3259,475,1,0
"2017-04-12",2350,3345,496,1,0
"2009-06-17",1402,2531,420,1,0
"2013-07-09",1673,2833,430,1,0
"2012-12-11",1655,2832,430,1,0
"2012-10-31",1655,2832,430,1,0
"2012-03-26",1503,2611,427,1,0
"2010-04-01",1418,2535,421,1,0
"2013-12-20",1626,2822,427,1,0
"2011-09-05",1495,2600,427,1,0
"2015-10-01",2157,3194,465,1,0
"2012-01-18",1505,2609,427,1,0
"2007-12-19",188,34,0,0,0
"2015-07-03",2141,3152,447,1,0
"2015-01-19",2095,3128,442,1,0
