"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1129
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1129
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1129
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1129
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1129
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31284
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3465
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3465
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31284
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31284
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3465
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3465
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31284
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3465
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31284
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6158
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54783
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54783
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6158
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6158
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54783
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54783
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6158
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8684
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77050
