"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1692,1283,0,0,0
"2008-10-10",284,255,0,0,0
"2013-09-10",1666,1142,0,0,0
"2009-04-06",304,257,0,0,0
"2012-07-13",946,585,0,0,0
"2014-09-08",1641,1233,0,0,0
"2016-10-07",1819,1641,5,0,0
"2010-07-26",390,278,0,0,0
"2016-07-04",1773,1626,5,0,0
"2018-04-09",1918,1955,88,0,0
"2016-01-04",1716,1450,3,0,0
"2016-04-05",1772,1601,5,0,0
"2011-06-10",672,439,0,0,0
"2012-01-18",713,455,0,0,0
"2008-04-01",278,255,0,0,0
"2010-04-01",374,275,0,0,0
"2017-10-12",1809,1873,66,0,0
"2017-07-24",1830,1871,66,0,0
"2009-09-25",303,259,0,0,0
"2017-04-12",1781,1860,66,0,0
"2007-12-19",275,241,0,0,0
"2009-12-16",305,260,0,0,0
"2011-09-05",672,439,0,0,0
"2010-11-17",495,309,0,0,0
"2012-12-11",1370,803,0,0,0
"2015-10-01",1724,1301,0,0,0
"2016-12-27",1774,1861,66,0,0
"2009-06-17",307,257,0,0,0
"2013-02-20",1385,818,0,0,0
"2012-10-31",1370,802,0,0,0
"2013-05-21",1461,831,0,0,0
"2012-03-26",821,493,0,0,0
"2015-07-03",1706,1294,0,0,0
"2013-07-09",1494,860,0,0,0
"2015-01-19",1668,1277,0,0,0
"2008-12-17",255,249,0,0,0
"2018-07-11",1942,2002,88,0,0
"2011-02-21",519,303,0,0,0
"2008-06-27",283,255,0,0,0
"2013-12-20",1596,1136,0,0,0
"2017-12-22",1885,1930,88,0,0
"2014-03-28",1624,1146,0,0,0
