"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8287
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13703
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2481
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",535
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",588
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1608
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",771
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",697
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2062
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",579
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43507
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",600
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",759
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3678
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1246
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3053
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",462
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1098
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3876
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1036
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",346
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",868
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9247
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2627
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3721
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",317
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",673
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2563
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",272
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2394
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1863
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",135
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",528
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12856
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1100
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1291
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",369
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",67
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",244
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",354
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",70
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",438
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1857
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",214
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",355
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2197
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",209
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",133
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1093
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19535
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1014
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",469
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",134
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",86
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",331
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",478
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3689
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2579
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",78
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",75
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6915
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4990
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",344
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",845
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1865
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6448
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12021
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",804
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",43
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",282
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1865
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",77
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1174
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19923
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
