"snapshot","national","international"
"2015-04-09",0,12688
"2008-10-10",0,5260
"2013-09-10",0,10979
"2009-04-06",0,6014
"2012-07-13",0,10470
"2014-09-08",0,11232
"2016-10-07",0,13451
"2010-07-26",0,7378
"2016-07-04",0,13396
"2018-04-09",788,14323
"2016-01-04",0,13174
"2016-04-05",0,13347
"2011-06-10",0,8582
"2012-01-18",0,9735
"2008-04-01",0,4908
"2010-04-01",0,7465
"2017-10-12",0,14008
"2017-07-24",0,13977
"2009-09-25",0,6424
"2017-04-12",0,13795
"2007-12-19",0,4759
"2009-12-16",0,6733
"2011-09-05",0,8570
"2010-11-17",0,7563
"2012-12-11",0,10001
"2015-10-01",0,12920
"2016-12-27",0,13519
"2009-06-17",0,6117
"2013-02-20",0,10143
"2012-10-31",0,10661
"2013-05-21",0,10189
"2012-03-26",0,10126
"2015-07-03",0,12726
"2013-07-09",0,10521
"2015-01-19",0,11478
"2008-12-17",0,5700
"2018-07-11",860,14581
"2011-02-21",0,8352
"2008-06-27",0,5161
"2013-12-20",0,11251
"2017-12-22",788,14293
"2014-03-28",0,11465
