"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1619,1349,7,0,0
"2008-10-10",277,262,0,0,0
"2013-09-10",1606,1196,6,0,0
"2009-04-06",296,265,0,0,0
"2012-07-13",931,598,2,0,0
"2014-09-08",1589,1278,7,0,0
"2016-10-07",1730,1714,21,0,0
"2010-07-26",381,287,0,0,0
"2016-07-04",1685,1698,21,0,0
"2018-04-09",1824,1980,156,1,0
"2016-01-04",1637,1514,18,0,0
"2016-04-05",1682,1676,20,0,0
"2011-06-10",656,455,0,0,0
"2012-01-18",697,471,0,0,0
"2008-04-01",271,262,0,0,0
"2010-04-01",365,284,0,0,0
"2017-10-12",1730,1897,121,0,0
"2017-07-24",1756,1892,119,0,0
"2009-09-25",295,267,0,0,0
"2017-04-12",1710,1878,119,0,0
"2007-12-19",267,249,0,0,0
"2009-12-16",297,268,0,0,0
"2011-09-05",656,455,0,0,0
"2010-11-17",485,319,0,0,0
"2012-12-11",1340,831,2,0,0
"2015-10-01",1651,1367,7,0,0
"2016-12-27",1695,1887,119,0,0
"2009-06-17",299,265,0,0,0
"2013-02-20",1351,847,5,0,0
"2012-10-31",1340,830,2,0,0
"2013-05-21",1425,862,5,0,0
"2012-03-26",805,509,0,0,0
"2015-07-03",1634,1359,7,0,0
"2013-07-09",1454,894,6,0,0
"2015-01-19",1595,1343,7,0,0
"2008-12-17",249,255,0,0,0
"2018-07-11",1849,2026,156,1,0
"2011-02-21",509,313,0,0,0
"2008-06-27",276,262,0,0,0
"2013-12-20",1537,1189,6,0,0
"2017-12-22",1794,1954,154,1,0
"2014-03-28",1566,1197,7,0,0
