"snapshot","kingdom","speciesCount"
"2014-09-08",1,1690
"2014-09-08",4,3
"2014-09-08",5,935
"2014-09-08",6,275
"2014-09-08",7,11
"2016-01-04",1,1693
"2016-01-04",4,3
"2016-01-04",5,936
"2016-01-04",6,275
"2016-01-04",7,11
"2015-01-19",1,1690
"2015-01-19",4,3
"2015-01-19",5,935
"2015-01-19",6,275
"2015-01-19",7,11
"2016-04-05",1,1693
"2016-04-05",4,3
"2016-04-05",5,935
"2016-04-05",6,275
"2016-04-05",7,11
"2015-04-09",1,1690
"2015-04-09",4,3
"2015-04-09",5,935
"2015-04-09",6,275
"2015-04-09",7,11
"2014-03-28",1,1535
"2014-03-28",4,3
"2014-03-28",5,934
"2014-03-28",6,276
"2014-03-28",7,11
"2015-10-01",1,1693
"2015-10-01",4,3
"2015-10-01",5,936
"2015-10-01",6,275
"2015-10-01",7,11
"2015-07-03",1,1693
"2015-07-03",4,3
"2015-07-03",5,936
"2015-07-03",6,275
"2015-07-03",7,11
