"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6250
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1864
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",150
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",316
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1216
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29165
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7017
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7017
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1864
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1864
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1214
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",286
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",320
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29165
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",339
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29165
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",688
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",80
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",286
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",320
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1265
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7017
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",320
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",344
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",297
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",707
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",828
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1864
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",80
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",205
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",80
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6600
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14037
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28934
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1379
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7017
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",824
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",297
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1265
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",297
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1864
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",31
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13840
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",707
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1373
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",316
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29165
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",205
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6471
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1265
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1265
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1216
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",707
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",320
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",707
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",205
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6471
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",205
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",339
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6471
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",608
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",80
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",286
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",688
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",297
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1265
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",143
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",150
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",707
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",828
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7017
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",205
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",688
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6600
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14037
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1265
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1379
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1864
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",707
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28934
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",828
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",688
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",205
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1772
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6471
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",688
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14065
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1291
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28369
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",316
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1216
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",828
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",828
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14065
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1291
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14065
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1291
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",286
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",688
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",339
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1214
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",41
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",31
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",150
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",338
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",828
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",688
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1265
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1214
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",286
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",7017
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1214
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14037
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1379
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",707
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1864
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",205
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",828
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6600
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",150
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28934
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",286
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",699
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",286
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14065
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7017
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1291
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
