"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1649,2575,4,0,0
"2008-04-01",1656,2578,4,0,0
"2008-06-27",1683,2708,4,0,0
"2008-10-10",1706,2796,4,0,0
"2008-12-17",1691,2691,3,0,0
"2009-04-06",1759,2868,4,0,0
"2009-06-17",1762,2876,4,0,0
"2009-09-25",1802,3159,13,0,0
"2009-12-16",1834,3160,13,0,0
"2010-04-01",1845,3188,13,0,0
"2010-07-26",1850,3187,13,0,0
"2010-11-17",1082,1069,9,0,0
"2011-02-21",1873,3262,13,0,0
"2011-06-10",1876,3254,13,0,0
"2011-09-05",1874,3254,13,0,0
"2012-01-18",1942,3266,13,0,0
"2012-03-26",1944,3258,13,0,0
"2012-07-13",1993,3292,21,0,0
"2012-10-31",1999,3323,21,0,0
"2012-12-11",2000,3323,21,0,0
"2013-02-20",2005,3325,21,0,0
"2013-05-21",2073,3361,21,0,0
"2013-07-09",2068,3384,21,0,0
"2013-09-10",2079,3416,26,0,0
"2013-12-20",2078,3417,26,0,0
"2014-03-28",2341,3477,29,0,0
"2014-09-08",2347,3505,55,0,0
"2015-01-19",2379,3505,54,0,0
"2015-04-09",2398,3540,55,0,0
"2015-07-03",2418,3566,55,0,0
"2015-10-01",2416,3502,53,0,0
"2016-01-04",2385,3861,305,0,0
"2016-04-05",2402,3998,312,0,0
"2016-07-04",2369,4000,312,0,0
"2016-10-07",2378,4010,312,0,0
"2016-12-27",2381,4029,319,0,0
"2017-04-12",2371,4046,320,0,0
"2017-07-24",2380,4062,321,0,0
"2017-10-12",2401,4075,321,0,0
"2017-12-22",2244,4085,329,0,0
"2018-04-09",2469,4160,330,0,0
"2018-07-11",2498,4170,330,0,0
"2018-09-28",2558,4270,330,0,0
"2019-01-01",2559,4378,331,0,0
"2019-04-06",2624,4408,341,0,0
"2019-07-01",2723,4465,347,0,0
"2019-10-09",2829,4530,347,0,0
"2020-01-01",2843,4534,347,0,0
"2020-04-01",2897,4552,344,0,0
"2020-07-01",2919,4598,355,0,0
"2020-10-01",2935,4649,355,0,0
"2021-01-01",2985,4679,355,0,0
"2021-04-01",3037,4713,358,0,0
"2021-07-01",3092,4729,365,0,0
"2021-10-01",3143,4768,365,0,0
"2022-01-01",3148,4789,365,0,0
