"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",72
"2007-12-19",0,"PRESERVED_SPECIMEN",15723
"2007-12-19",1,"UNKNOWN",2382
"2007-12-19",1,"FOSSIL_SPECIMEN",81
"2007-12-19",1,"PRESERVED_SPECIMEN",27040
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"UNKNOWN",49
"2007-12-19",5,"PRESERVED_SPECIMEN",771
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",6,"UNKNOWN",3327
"2007-12-19",6,"PRESERVED_SPECIMEN",81561
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",70
"2008-04-01",0,"PRESERVED_SPECIMEN",15725
"2008-04-01",1,"UNKNOWN",2450
"2008-04-01",1,"FOSSIL_SPECIMEN",81
"2008-04-01",1,"PRESERVED_SPECIMEN",27108
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",4
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",826
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",49
"2008-04-01",6,"PRESERVED_SPECIMEN",82092
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",6,"UNKNOWN",3341
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",69
"2008-06-27",0,"PRESERVED_SPECIMEN",15728
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"UNKNOWN",5781
"2008-06-27",1,"FOSSIL_SPECIMEN",81
"2008-06-27",1,"PRESERVED_SPECIMEN",31726
"2008-06-27",1,"LITERATURE",26
"2008-06-27",1,"OBSERVATION",1233
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"UNKNOWN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",52
"2008-06-27",5,"PRESERVED_SPECIMEN",879
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",6,"UNKNOWN",4130
"2008-06-27",6,"PRESERVED_SPECIMEN",84191
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",15728
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",0,"UNKNOWN",69
"2008-10-10",1,"FOSSIL_SPECIMEN",81
"2008-10-10",1,"PRESERVED_SPECIMEN",35375
"2008-10-10",1,"OBSERVATION",1312
"2008-10-10",1,"LITERATURE",28
"2008-10-10",1,"UNKNOWN",17738
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"UNKNOWN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",53
"2008-10-10",5,"PRESERVED_SPECIMEN",879
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",4233
"2008-10-10",6,"PRESERVED_SPECIMEN",84231
"2008-10-10",6,"LIVING_SPECIMEN",91
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",14094
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"UNKNOWN",66
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2008-12-17",1,"PRESERVED_SPECIMEN",44244
"2008-12-17",1,"OBSERVATION",1902
"2008-12-17",1,"LITERATURE",28
"2008-12-17",1,"UNKNOWN",17781
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",882
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",53
"2008-12-17",6,"PRESERVED_SPECIMEN",87304
"2008-12-17",6,"LIVING_SPECIMEN",91
"2008-12-17",6,"UNKNOWN",4034
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",5254
"2009-04-06",0,"UNKNOWN",66
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",81
"2009-04-06",1,"PRESERVED_SPECIMEN",47313
"2009-04-06",1,"LITERATURE",28
"2009-04-06",1,"HUMAN_OBSERVATION",537
"2009-04-06",1,"UNKNOWN",17506
"2009-04-06",1,"OBSERVATION",1903
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"UNKNOWN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",882
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"UNKNOWN",53
"2009-04-06",6,"PRESERVED_SPECIMEN",103979
"2009-04-06",6,"LIVING_SPECIMEN",93
"2009-04-06",6,"HUMAN_OBSERVATION",414
"2009-04-06",6,"UNKNOWN",4051
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"UNKNOWN",64
"2009-06-17",0,"PRESERVED_SPECIMEN",5254
"2009-06-17",1,"LITERATURE",28
"2009-06-17",1,"HUMAN_OBSERVATION",537
"2009-06-17",1,"OBSERVATION",1912
"2009-06-17",1,"UNKNOWN",17777
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2009-06-17",1,"PRESERVED_SPECIMEN",47829
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"UNKNOWN",53
"2009-06-17",5,"PRESERVED_SPECIMEN",920
"2009-06-17",6,"LIVING_SPECIMEN",93
"2009-06-17",6,"HUMAN_OBSERVATION",414
"2009-06-17",6,"UNKNOWN",4832
"2009-06-17",6,"PRESERVED_SPECIMEN",104029
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",64
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",4948
"2009-09-25",1,"LITERATURE",28
"2009-09-25",1,"HUMAN_OBSERVATION",537
"2009-09-25",1,"UNKNOWN",17869
"2009-09-25",1,"OBSERVATION",1914
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2009-09-25",1,"PRESERVED_SPECIMEN",53632
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",5,"UNKNOWN",53
"2009-09-25",5,"PRESERVED_SPECIMEN",955
"2009-09-25",6,"LIVING_SPECIMEN",93
"2009-09-25",6,"HUMAN_OBSERVATION",414
"2009-09-25",6,"UNKNOWN",4924
"2009-09-25",6,"PRESERVED_SPECIMEN",112952
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",64
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",4949
"2009-12-16",1,"LITERATURE",28
"2009-12-16",1,"HUMAN_OBSERVATION",537
"2009-12-16",1,"UNKNOWN",17999
"2009-12-16",1,"OBSERVATION",1939
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2009-12-16",1,"PRESERVED_SPECIMEN",54534
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",981
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"UNKNOWN",53
"2009-12-16",6,"PRESERVED_SPECIMEN",114879
"2009-12-16",6,"LIVING_SPECIMEN",95
"2009-12-16",6,"HUMAN_OBSERVATION",414
"2009-12-16",6,"UNKNOWN",4924
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",64
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",4949
"2010-04-01",1,"LITERATURE",28
"2010-04-01",1,"HUMAN_OBSERVATION",537
"2010-04-01",1,"UNKNOWN",15220
"2010-04-01",1,"OBSERVATION",1939
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2010-04-01",1,"PRESERVED_SPECIMEN",55321
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",989
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"UNKNOWN",53
"2010-04-01",6,"PRESERVED_SPECIMEN",115406
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"HUMAN_OBSERVATION",414
"2010-04-01",6,"UNKNOWN",5003
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",0,"UNKNOWN",64
"2010-07-26",0,"PRESERVED_SPECIMEN",4942
"2010-07-26",1,"HUMAN_OBSERVATION",537
"2010-07-26",1,"OBSERVATION",1939
"2010-07-26",1,"LITERATURE",28
"2010-07-26",1,"UNKNOWN",15187
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2010-07-26",1,"PRESERVED_SPECIMEN",57308
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"UNKNOWN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"UNKNOWN",53
"2010-07-26",5,"PRESERVED_SPECIMEN",997
"2010-07-26",6,"PRESERVED_SPECIMEN",115170
"2010-07-26",6,"HUMAN_OBSERVATION",414
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"UNKNOWN",5002
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",0,"UNKNOWN",63
"2010-11-17",0,"PRESERVED_SPECIMEN",93
"2010-11-17",1,"HUMAN_OBSERVATION",537
"2010-11-17",1,"OBSERVATION",2804
"2010-11-17",1,"LITERATURE",28
"2010-11-17",1,"UNKNOWN",15789
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2010-11-17",1,"PRESERVED_SPECIMEN",64735
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-11-17",4,"UNKNOWN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"UNKNOWN",52
"2010-11-17",5,"PRESERVED_SPECIMEN",990
"2010-11-17",6,"HUMAN_OBSERVATION",414
"2010-11-17",6,"LIVING_SPECIMEN",17
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",4545
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",125915
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",5136
"2011-02-21",0,"UNKNOWN",63
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2011-02-21",1,"PRESERVED_SPECIMEN",62922
"2011-02-21",1,"LITERATURE",28
"2011-02-21",1,"HUMAN_OBSERVATION",537
"2011-02-21",1,"UNKNOWN",15790
"2011-02-21",1,"OBSERVATION",2851
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1035
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"UNKNOWN",52
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",118989
"2011-02-21",6,"LIVING_SPECIMEN",24
"2011-02-21",6,"HUMAN_OBSERVATION",414
"2011-02-21",6,"UNKNOWN",4569
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",5154
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",0,"UNKNOWN",61
"2011-06-10",1,"PRESERVED_SPECIMEN",65606
"2011-06-10",1,"LITERATURE",28
"2011-06-10",1,"HUMAN_OBSERVATION",537
"2011-06-10",1,"OBSERVATION",2851
"2011-06-10",1,"UNKNOWN",13960
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"UNKNOWN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1092
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"UNKNOWN",52
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",119207
"2011-06-10",6,"LIVING_SPECIMEN",24
"2011-06-10",6,"HUMAN_OBSERVATION",414
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",4572
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",61
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",5196
"2011-09-05",1,"PRESERVED_SPECIMEN",65783
"2011-09-05",1,"LITERATURE",28
"2011-09-05",1,"HUMAN_OBSERVATION",537
"2011-09-05",1,"UNKNOWN",13964
"2011-09-05",1,"OBSERVATION",2857
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1093
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"UNKNOWN",52
"2011-09-05",6,"PRESERVED_SPECIMEN",122850
"2011-09-05",6,"LIVING_SPECIMEN",24
"2011-09-05",6,"HUMAN_OBSERVATION",414
"2011-09-05",6,"UNKNOWN",4749
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",0,"UNKNOWN",61
"2012-01-18",0,"PRESERVED_SPECIMEN",5343
"2012-01-18",1,"HUMAN_OBSERVATION",553
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",2857
"2012-01-18",1,"LITERATURE",28
"2012-01-18",1,"UNKNOWN",13983
"2012-01-18",1,"PRESERVED_SPECIMEN",81249
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"UNKNOWN",52
"2012-01-18",5,"PRESERVED_SPECIMEN",1100
"2012-01-18",6,"PRESERVED_SPECIMEN",139936
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"HUMAN_OBSERVATION",414
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",5347
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",5346
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",0,"UNKNOWN",61
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2012-03-26",1,"PRESERVED_SPECIMEN",75983
"2012-03-26",1,"HUMAN_OBSERVATION",553
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",2857
"2012-03-26",1,"LITERATURE",28
"2012-03-26",1,"UNKNOWN",14018
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",1054
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"UNKNOWN",52
"2012-03-26",6,"UNKNOWN",5346
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",142610
"2012-03-26",6,"HUMAN_OBSERVATION",414
"2012-03-26",6,"LIVING_SPECIMEN",21
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",61
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",0,"PRESERVED_SPECIMEN",6839
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"LITERATURE",28
"2012-07-13",1,"HUMAN_OBSERVATION",553
"2012-07-13",1,"UNKNOWN",1766
"2012-07-13",1,"OBSERVATION",3967
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-07-13",1,"PRESERVED_SPECIMEN",81758
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"UNKNOWN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"UNKNOWN",52
"2012-07-13",5,"PRESERVED_SPECIMEN",1066
"2012-07-13",6,"LIVING_SPECIMEN",28
"2012-07-13",6,"HUMAN_OBSERVATION",414
"2012-07-13",6,"UNKNOWN",4785
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",143329
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",61
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",0,"PRESERVED_SPECIMEN",5344
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-10-31",1,"LITERATURE",28
"2012-10-31",1,"HUMAN_OBSERVATION",554
"2012-10-31",1,"UNKNOWN",1497
"2012-10-31",1,"OBSERVATION",3967
"2012-10-31",1,"FOSSIL_SPECIMEN",93
"2012-10-31",1,"PRESERVED_SPECIMEN",84190
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"UNKNOWN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"UNKNOWN",52
"2012-10-31",5,"PRESERVED_SPECIMEN",1078
"2012-10-31",6,"LIVING_SPECIMEN",29
"2012-10-31",6,"HUMAN_OBSERVATION",414
"2012-10-31",6,"UNKNOWN",4677
"2012-10-31",6,"OBSERVATION",11
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",145522
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",5352
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",0,"UNKNOWN",61
"2012-12-11",1,"UNKNOWN",1497
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2012-12-11",1,"PRESERVED_SPECIMEN",82064
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"LITERATURE",28
"2012-12-11",1,"HUMAN_OBSERVATION",555
"2012-12-11",1,"OBSERVATION",3967
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"UNKNOWN",48
"2012-12-11",5,"PRESERVED_SPECIMEN",1080
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",6,"UNKNOWN",2803
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",146531
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",6,"HUMAN_OBSERVATION",414
"2012-12-11",6,"OBSERVATION",11
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",0,"UNKNOWN",60
"2013-02-20",0,"PRESERVED_SPECIMEN",5353
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",28
"2013-02-20",1,"HUMAN_OBSERVATION",555
"2013-02-20",1,"OBSERVATION",3967
"2013-02-20",1,"UNKNOWN",1146
"2013-02-20",1,"FOSSIL_SPECIMEN",93
"2013-02-20",1,"PRESERVED_SPECIMEN",82716
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"UNKNOWN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"UNKNOWN",48
"2013-02-20",5,"PRESERVED_SPECIMEN",1081
"2013-02-20",6,"LIVING_SPECIMEN",35
"2013-02-20",6,"HUMAN_OBSERVATION",414
"2013-02-20",6,"OBSERVATION",11
"2013-02-20",6,"UNKNOWN",2671
"2013-02-20",6,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",147245
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",60
"2013-05-21",0,"PRESERVED_SPECIMEN",5356
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",1,"LITERATURE",28
"2013-05-21",1,"UNKNOWN",15470
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2013-05-21",1,"PRESERVED_SPECIMEN",95246
"2013-05-21",1,"HUMAN_OBSERVATION",555
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3967
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"UNKNOWN",48
"2013-05-21",5,"PRESERVED_SPECIMEN",1081
"2013-05-21",6,"HUMAN_OBSERVATION",414
"2013-05-21",6,"LIVING_SPECIMEN",35
"2013-05-21",6,"OBSERVATION",11
"2013-05-21",6,"UNKNOWN",2680
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",147394
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",61
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",5357
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"LITERATURE",28
"2013-07-09",1,"HUMAN_OBSERVATION",555
"2013-07-09",1,"UNKNOWN",971
"2013-07-09",1,"OBSERVATION",4196
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2013-07-09",1,"PRESERVED_SPECIMEN",87288
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"UNKNOWN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1095
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"UNKNOWN",48
"2013-07-09",6,"PRESERVED_SPECIMEN",147466
"2013-07-09",6,"LIVING_SPECIMEN",35
"2013-07-09",6,"HUMAN_OBSERVATION",414
"2013-07-09",6,"UNKNOWN",2680
"2013-07-09",6,"OBSERVATION",11
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",60
"2013-09-10",0,"PRESERVED_SPECIMEN",5357
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"UNKNOWN",954
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2013-09-10",1,"PRESERVED_SPECIMEN",88103
"2013-09-10",1,"MACHINE_OBSERVATION",1135
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",28
"2013-09-10",1,"HUMAN_OBSERVATION",5360
"2013-09-10",1,"OBSERVATION",251
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",48
"2013-09-10",5,"PRESERVED_SPECIMEN",1095
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"HUMAN_OBSERVATION",414
"2013-09-10",6,"OBSERVATION",11
"2013-09-10",6,"UNKNOWN",2680
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",150478
"2013-09-10",6,"LIVING_SPECIMEN",35
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",60
"2013-12-20",0,"PRESERVED_SPECIMEN",5356
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",565
