"snapshot","national","international"
"2007-12-19",1,7808
"2008-04-01",1,7875
"2008-06-27",1,8224
"2008-10-10",1,8333
"2008-12-17",1,8432
"2009-04-06",1,8899
"2009-06-17",1,8959
"2009-09-25",1,9270
"2009-12-16",1,9804
"2010-04-01",1,9879
"2010-07-26",1,9830
"2010-11-17",1,10023
"2011-02-21",1,10021
"2011-06-10",1,10147
"2011-09-05",1,10327
"2012-01-18",1,10802
"2012-03-26",1,10682
"2012-07-13",1,10776
"2012-10-31",1,10853
"2012-12-11",1,10219
"2013-02-20",1,10138
"2013-05-21",1,10491
"2013-07-09",1,10840
"2013-09-10",1,11221
"2013-12-20",1,11312
"2014-03-28",1,11887
"2014-09-08",1,11669
"2015-01-19",1,11801
"2015-04-09",1,12157
"2015-07-03",1,12292
"2015-10-01",1,12462
"2016-01-04",1,12936
"2016-04-05",1,13079
"2016-07-04",1,13086
"2016-10-07",1,13121
"2016-12-27",1,13200
"2017-04-12",1,13287
"2017-07-24",1,13553
"2017-10-12",1,13632
"2017-12-22",693,13754
"2018-04-09",693,13859
"2018-07-11",693,13814
"2018-09-28",693,13895
"2019-01-01",693,14204
"2019-04-06",699,14364
"2019-07-01",699,14459
"2019-10-09",699,14640
"2020-01-01",699,14545
"2020-04-01",699,14780
"2020-07-01",700,14915
"2020-10-01",700,15077
"2021-01-01",700,15181
"2021-04-01",700,15369
"2021-07-01",695,15488
"2021-10-01",695,15644
"2022-01-01",695,15711
