"snapshot","speciesCount"
"2007-12-19",7869
"2008-04-01",7936
"2008-06-27",8267
"2008-10-10",8372
"2008-12-17",8481
"2009-04-06",8970
"2009-06-17",9028
"2009-09-25",9339
"2009-12-16",9873
"2010-04-01",9948
"2010-07-26",9899
"2010-11-17",10093
"2011-02-21",10090
"2011-06-10",10219
"2011-09-05",10398
"2012-01-18",10875
"2012-03-26",10758
"2012-07-13",10838
"2012-10-31",10942
"2012-12-11",10950
"2013-02-20",10872
"2013-05-21",11195
"2013-07-09",11222
"2013-09-10",11284
"2013-12-20",11312
"2014-03-28",11901
"2014-09-08",11682
"2015-01-19",11814
"2015-04-09",12170
"2015-07-03",12311
"2015-10-01",12469
"2016-01-04",12943
"2016-04-05",13082
"2016-07-04",13086
"2016-10-07",13121
"2016-12-27",13200
"2017-04-12",13287
"2017-07-24",13553
"2017-10-12",13632
"2017-12-22",13830
"2018-04-09",13953
"2018-07-11",13912
"2018-09-28",13993
"2019-01-01",14296
"2019-04-06",14461
"2019-07-01",14641
"2019-10-09",14920
"2020-01-01",14828
"2020-04-01",15061
"2020-07-01",15206
"2020-10-01",15363
"2021-01-01",15469
"2021-04-01",15660
"2021-07-01",15771
"2021-10-01",15900
"2022-01-01",15962
