"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5108,8522,570,2,0
"2008-04-01",5181,8548,574,2,0
"2008-06-27",5144,9712,677,1,0
"2008-10-10",5136,9735,686,1,0
"2008-12-17",5107,9629,845,2,0
"2009-04-06",5339,10209,1098,2,0
"2009-06-17",5349,10225,1117,2,0
"2009-09-25",6396,11107,1348,5,0
"2009-12-16",6461,11156,1361,5,0
"2010-04-01",6471,11180,1361,5,0
"2010-07-26",6497,11182,1371,5,0
"2010-11-17",4587,3814,778,54,0
"2011-02-21",6583,11446,1957,60,0
"2011-06-10",6733,11701,2022,97,0
"2011-09-05",6734,11701,2022,97,0
"2012-01-18",7022,11955,2024,97,0
"2012-03-26",7041,11922,2009,96,0
"2012-07-13",7032,11843,2167,200,0
"2012-10-31",7166,12570,2326,208,0
"2012-12-11",7178,12572,2326,208,0
"2013-02-20",7220,12579,2327,208,0
"2013-05-21",7311,12700,2348,208,0
"2013-07-09",7320,12705,2351,208,0
"2013-09-10",7325,12633,2362,290,0
"2013-12-20",7314,12630,2364,290,0
"2014-03-28",7724,12863,2414,291,0
"2014-09-08",7812,12899,2426,418,0
"2015-01-19",7978,13025,2452,418,0
"2015-04-09",8052,13096,2475,419,0
"2015-07-03",8062,13202,2508,422,0
"2015-10-01",8180,13195,2490,422,0
"2016-01-04",8340,13090,2436,517,0
"2016-04-05",8589,14085,2894,533,0
"2016-07-04",8638,14126,2902,534,0
"2016-10-07",8571,14105,2911,534,0
"2016-12-27",8599,14137,2923,604,0
"2017-04-12",8835,14337,2942,604,0
"2017-07-24",8901,14434,2972,606,0
"2017-10-12",8958,14478,2988,610,0
"2017-12-22",8842,14485,3013,709,4
"2018-04-09",9088,14749,3037,711,4
"2018-07-11",9210,14858,3057,771,4
"2018-09-28",9271,14915,3067,771,4
"2019-01-01",9522,15106,3113,778,4
"2019-04-06",9771,15311,3075,906,7
"2019-07-01",10276,15991,3167,913,7
"2019-10-09",10579,16331,3205,916,7
"2020-01-01",10569,16341,3237,916,7
"2020-04-01",10835,16620,3266,918,7
"2020-07-01",11011,16895,3314,984,10
"2020-10-01",11166,17100,3357,985,10
"2021-01-01",11368,17339,3413,986,10
"2021-04-01",11558,17609,3515,921,10
"2021-07-01",11726,17763,3540,954,12
"2021-10-01",11825,18042,3596,958,12
"2022-01-01",12001,18178,3593,1023,13
"2022-04-01",12043,18480,3625,1063,17
"2022-07-01",12124,18498,3612,992,17
"2022-10-01",12209,18663,3651,996,17
"2023-01-01",12594,18975,3772,1095,17
"2023-04-01",12779,19250,3830,1100,17
"2023-07-01",13013,19489,3893,1110,17
"2023-10-01",12971,19759,3984,1164,25
"2024-01-01",13091,20062,4050,1166,25
"2024-04-01",13250,20336,4119,1171,25
"2024-07-01",13383,20694,4141,1218,33
