"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5893,8200,109,0,0
"2008-04-01",5969,8227,109,0,0
"2008-06-27",5980,9430,124,0,0
"2008-10-10",5972,9453,133,0,0
"2008-12-17",5962,9457,164,0,0
"2009-04-06",6229,10208,211,0,0
"2009-06-17",6237,10243,213,0,0
"2009-09-25",7475,11109,272,0,0
"2009-12-16",7546,11156,281,0,0
"2010-04-01",7559,11176,282,0,0
"2010-07-26",7581,11192,282,0,0
"2010-11-17",5143,3778,312,0,0
"2011-02-21",7732,11716,598,0,0
"2011-06-10",7887,12051,615,0,0
"2011-09-05",7887,12052,615,0,0
"2012-01-18",8207,12276,615,0,0
"2012-03-26",8199,12257,612,0,0
"2012-07-13",8202,12252,788,0,0
"2012-10-31",8256,13128,886,0,0
"2012-12-11",8266,13132,886,0,0
"2013-02-20",8309,13137,888,0,0
"2013-05-21",8419,13257,891,0,0
"2013-07-09",8432,13261,891,0,0
"2013-09-10",8450,13203,957,0,0
"2013-12-20",8440,13201,957,0,0
"2014-03-28",8851,13453,988,0,0
"2014-09-08",8968,13472,1115,0,0
"2015-01-19",9143,13604,1126,0,0
"2015-04-09",9233,13677,1132,0,0
"2015-07-03",9296,13758,1140,0,0
"2015-10-01",9428,13722,1137,0,0
"2016-01-04",9493,13674,1216,0,0
"2016-04-05",9904,14837,1360,0,0
"2016-07-04",9957,14876,1367,0,0
"2016-10-07",9886,14863,1372,0,0
"2016-12-27",9916,14937,1408,2,0
"2017-04-12",10159,15120,1437,2,0
"2017-07-24",10202,15255,1454,2,0
"2017-10-12",10265,15297,1470,2,0
"2017-12-22",10140,15327,1582,4,0
"2018-04-09",10412,15577,1596,4,0
"2018-07-11",10533,15773,1590,4,0
"2018-09-28",10599,15831,1594,4,0
"2019-01-01",10869,16027,1623,4,0
"2019-04-06",11245,16099,1716,10,0
"2019-07-01",11867,16715,1762,10,0
"2019-10-09",12184,17074,1770,10,0
"2020-01-01",12158,17125,1777,10,0
"2020-04-01",12453,17390,1793,10,0
"2020-07-01",12646,17681,1876,11,0
"2020-10-01",12840,17880,1887,11,0
"2021-01-01",13092,18100,1913,11,0
"2021-04-01",13351,18350,1901,11,0
"2021-07-01",13562,18486,1935,12,0
"2021-10-01",13698,18750,1973,12,0
"2022-01-01",13893,18889,2013,13,0
"2022-04-01",13960,19194,2060,14,0
"2022-07-01",14039,19119,2071,14,0
"2022-10-01",14131,19301,2090,14,0
"2023-01-01",14656,19660,2123,14,0
"2023-04-01",14869,19951,2142,14,0
"2023-07-01",15136,20182,2190,14,0
"2023-10-01",15055,20538,2295,15,0
"2024-01-01",15165,20906,2308,15,0
"2024-04-01",15349,21208,2329,15,0
"2024-07-01",15518,21576,2359,16,0
