"snapshot","national","international"
"2007-12-19",3210,444556
"2008-04-01",3210,449075
"2008-06-27",3210,511558
"2008-10-10",3210,690225
"2008-12-17",3210,707547
"2009-04-06",3210,759395
"2009-06-17",3210,779124
"2009-09-25",3210,859789
"2009-12-16",3210,871062
"2010-04-01",3210,877559
"2010-07-26",3210,894865
"2010-11-17",3210,1037928
"2011-02-21",3210,1049491
"2011-06-10",3210,1110075
"2011-09-05",3210,1104530
"2012-01-18",3210,1136866
"2012-03-26",3210,1103457
"2012-07-13",3210,1550602
"2012-10-31",3210,1579727
"2012-12-11",3210,1381971
"2013-02-20",3210,1378448
"2013-05-21",3210,1469633
"2013-07-09",3210,1455340
"2013-09-10",3210,1589079
"2013-12-20",3210,1664022
"2014-03-28",14084,1663250
"2014-09-08",14084,1878427
"2015-01-19",14084,1901591
"2015-04-09",14084,1922102
"2015-07-03",14084,1952072
"2015-10-01",14084,1981225
"2016-01-04",14084,2195383
"2016-04-05",14084,2350184
"2016-07-04",14084,2372275
"2016-10-07",14084,2439360
"2016-12-27",14084,2710810
"2017-04-12",14084,2684205
"2017-07-24",14084,2706394
"2017-10-12",19702,2705080
"2017-12-22",1438988,1750908
"2018-04-09",1438988,1730319
"2018-07-11",1438988,1785738
"2018-09-28",1438988,1793398
"2019-01-01",1438988,1831685
"2019-04-06",2463652,1876874
"2019-07-01",2463652,1911605
"2019-10-09",2463652,1927844
"2020-01-01",2463652,1930027
"2020-04-01",2463652,1956248
"2020-07-01",3276817,1972338
"2020-10-01",3276817,2009245
"2021-01-01",3277079,2018006
"2021-04-01",3277079,2048870
"2021-07-01",3782827,2365842
"2021-10-01",3782827,2395793
"2022-01-01",3782827,2402788
"2022-04-01",4374897,2447329
"2022-07-01",4374897,2380478
"2022-10-01",4374897,2399519
"2023-01-01",4374897,2521271
"2023-04-01",4374897,2780924
"2023-07-01",4374897,2814345
"2023-10-01",5434759,2811113
"2024-01-01",5434759,2880405
"2024-04-01",5434759,2916248
"2024-07-01",6538463,2978131
