"snapshot","national","international"
"2017-07-24",0,22207
"2019-01-01",426,25050
"2009-09-25",0,11756
"2017-04-12",0,21909
"2007-12-19",0,8694
"2009-12-16",0,12065
"2011-09-05",0,13268
"2010-11-17",0,12763
"2018-09-28",426,24700
"2012-12-11",0,12780
"2015-10-01",0,20148
"2016-12-27",0,21414
"2009-06-17",0,10033
"2013-02-20",0,12975
"2012-10-31",0,13404
"2013-05-21",0,15485
"2012-03-26",0,14186
"2015-07-03",0,19525
"2013-07-09",0,15995
"2015-01-19",0,18795
"2008-12-17",0,9781
"2018-07-11",426,24518
"2011-02-21",0,13047
"2008-06-27",0,9378
"2013-12-20",0,16568
"2017-12-22",426,23797
"2014-03-28",0,17593
"2015-04-09",0,19348
"2008-10-10",0,9570
"2013-09-10",0,16344
"2009-04-06",0,9615
"2012-07-13",0,14614
"2014-09-08",0,18162
"2016-10-07",0,21230
"2010-07-26",0,11556
"2016-07-04",0,20973
"2018-04-09",426,24063
"2016-01-04",0,20629
"2016-04-05",0,20918
"2011-06-10",0,13262
"2012-01-18",0,13659
"2008-04-01",0,8866
"2010-04-01",0,12109
"2017-10-12",0,22490
