"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",118
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",118
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",350
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",118
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",40
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",122
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",145
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",122
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",145
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",40
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",147
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",122
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",41
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",150
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",184
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",122
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
