"snapshot","speciesCount"
"2007-12-19",325
"2008-04-01",404
"2008-06-27",476
"2008-10-10",561
"2008-12-17",564
"2009-04-06",579
"2009-06-17",584
"2009-09-25",547
"2009-12-16",562
"2010-04-01",562
"2010-07-26",680
"2010-11-17",684
"2011-02-21",697
"2011-06-10",757
"2011-09-05",747
"2012-01-18",750
"2012-03-26",752
"2012-07-13",746
"2012-10-31",823
"2012-12-11",823
"2013-02-20",842
"2013-05-21",804
"2013-07-09",876
"2013-09-10",876
"2013-12-20",876
"2014-03-28",909
"2014-09-08",911
"2015-01-19",932
"2015-04-09",1013
"2015-07-03",1068
"2015-10-01",1188
"2016-01-04",1134
"2016-04-05",1159
"2016-07-04",1169
"2016-10-07",1171
"2016-12-27",1187
"2017-04-12",1214
"2017-07-24",1222
"2017-10-12",1215
"2017-12-22",1218
"2018-04-09",1241
"2018-07-11",1402
"2018-09-28",1351
"2019-01-01",1352
"2019-04-06",1367
"2019-07-01",1388
"2019-10-09",1397
"2020-01-01",1427
"2020-04-01",1452
"2020-07-01",1467
"2020-10-01",1469
"2021-01-01",1483
"2021-04-01",1504
"2021-07-01",1517
"2021-10-01",1519
