"snapshot","national","international"
"2007-12-19",1,216
"2008-04-01",1,300
"2008-06-27",1,373
"2008-10-10",1,458
"2008-12-17",1,460
"2009-04-06",1,471
"2009-06-17",1,476
"2009-09-25",1,439
"2009-12-16",1,454
"2010-04-01",1,454
"2010-07-26",1,572
"2010-11-17",1,576
"2011-02-21",1,591
"2011-06-10",1,651
"2011-09-05",1,641
"2012-01-18",1,644
"2012-03-26",1,646
"2012-07-13",1,641
"2012-10-31",1,718
"2012-12-11",1,646
"2013-02-20",1,665
"2013-05-21",1,623
"2013-07-09",1,770
"2013-09-10",1,771
"2013-12-20",1,876
"2014-03-28",1,899
"2014-09-08",1,901
"2015-01-19",1,922
"2015-04-09",1,1003
"2015-07-03",1,1058
"2015-10-01",1,1186
"2016-01-04",1,1132
"2016-04-05",1,1159
"2016-07-04",1,1169
"2016-10-07",1,1171
"2016-12-27",1,1089
"2017-04-12",1,1214
"2017-07-24",1,1222
"2017-10-12",1,1215
"2017-12-22",8,1212
"2018-04-09",8,1235
"2018-07-11",8,1395
"2018-09-28",8,1344
"2019-01-01",8,1345
"2019-04-06",9,1359
"2019-07-01",9,1380
"2019-10-09",9,1389
"2020-01-01",9,1419
"2020-04-01",9,1444
"2020-07-01",14,1454
"2020-10-01",14,1456
"2021-01-01",14,1470
"2021-04-01",14,1491
"2021-07-01",21,1499
"2021-10-01",21,1501
