"snapshot","national","international"
"2012-12-11",421,4139
"2016-01-04",421,5935
"2013-12-20",421,4904
"2011-06-10",0,4045
"2011-02-21",0,3958
"2010-07-26",0,3527
"2009-04-06",0,3474
"2011-09-05",421,4046
"2012-10-31",421,4310
"2013-09-10",421,4531
"2016-07-04",421,6458
"2013-05-21",421,4310
"2014-09-08",421,4801
"2016-10-07",421,6454
"2016-12-27",421,6520
"2009-06-17",0,3502
"2007-12-19",0,2163
"2008-04-01",0,2209
"2013-07-09",421,4412
"2010-11-17",0,3917
"2013-02-20",421,4265
"2008-12-17",0,2441
"2010-04-01",0,3614
"2015-04-09",421,5605
"2014-03-28",421,4807
"2016-04-05",421,6419
"2009-09-25",0,3516
"2012-07-13",421,4245
"2012-01-18",421,3498
"2015-10-01",421,5944
"2008-10-10",0,2425
"2008-06-27",0,2378
"2015-01-19",421,5494
"2012-03-26",421,4269
"2015-07-03",421,5628
"2009-12-16",0,3562
