"snapshot","national","international"
"2012-12-11",453,25596
"2016-01-04",453,50071
"2013-12-20",453,39857
"2011-06-10",0,25301
"2011-02-21",0,24826
"2010-07-26",0,22798
"2009-04-06",0,17916
"2011-09-05",453,25393
"2012-10-31",453,26524
"2013-09-10",453,28153
"2016-07-04",453,69262
"2013-05-21",453,26131
"2014-09-08",453,32390
"2016-10-07",453,73721
"2016-12-27",453,76080
"2009-06-17",0,18209
"2007-12-19",0,12199
"2008-04-01",0,12402
"2013-07-09",453,26545
"2010-11-17",0,24658
"2013-02-20",453,25864
"2008-12-17",0,13279
"2010-04-01",0,23036
"2015-04-09",453,47375
"2014-03-28",453,31083
"2016-04-05",453,68744
"2009-09-25",0,18253
"2012-07-13",453,25896
"2012-01-18",453,20597
"2015-10-01",453,57894
"2008-10-10",0,12764
"2008-06-27",0,12561
"2015-01-19",453,47630
"2012-03-26",453,25647
"2015-07-03",453,51088
"2009-12-16",0,19077
