"snapshot","year","speciesCount"
"2008-04-01",1886,1447
"2011-02-21",1972,3183
"2012-10-31",1836,530
"2013-05-21",2001,11797
"2013-07-09",1840,707
"2015-04-09",1976,7729
"2017-04-12",1806,160
"2017-10-12",1874,2569
"2008-04-01",1887,1542
"2011-02-21",1973,2589
"2012-10-31",1837,345
"2013-05-21",2002,11702
"2013-07-09",1841,733
"2015-04-09",1977,8231
"2016-12-27",1729,11
"2017-04-12",1807,106
"2017-10-12",1875,2417
"2008-04-01",1888,1618
"2011-02-21",1974,3095
"2012-10-31",1838,415
"2013-05-21",2003,12402
"2013-07-09",1842,804
"2015-04-09",1978,8101
"2016-04-05",1742,3
"2017-04-12",1808,89
"2017-10-12",1876,2471
"2008-04-01",1889,1715
"2011-02-21",1975,2929
"2012-10-31",1839,619
"2013-05-21",2004,12893
"2013-07-09",1843,726
"2015-04-09",1979,7823
"2017-04-12",1809,174
"2017-10-12",1877,2479
"2008-04-01",1890,1728
"2011-02-21",1976,2770
"2012-10-31",1840,567
"2013-05-21",2005,13010
"2013-07-09",1844,745
"2015-04-09",1980,9032
"2017-04-12",1810,205
"2017-10-12",1878,2607
"2008-04-01",1891,1590
"2011-02-21",1977,2770
"2012-10-31",1841,657
"2013-05-21",2006,13940
"2013-07-09",1845,703
"2015-04-09",1981,8299
"2017-04-12",1811,72
"2017-10-12",1879,2723
"2008-04-01",1892,1668
"2011-02-21",1978,2632
"2012-10-31",1842,725
"2013-05-21",2007,14595
"2013-07-09",1846,781
"2015-04-09",1982,7948
"2016-04-05",1746,1
"2017-04-12",1812,126
"2017-10-12",1880,2933
"2008-04-01",1893,1560
"2009-04-06",1800,5
"2011-02-21",1979,2799
"2012-10-31",1843,655
"2013-05-21",2008,15487
"2013-07-09",1847,794
"2015-04-09",1983,8545
"2017-04-12",1813,165
"2017-10-12",1881,3136
"2008-04-01",1894,1379
"2009-04-06",1801,1
"2011-02-21",1980,3165
"2012-10-31",1844,695
"2013-05-21",2009,15155
"2013-07-09",1848,799
"2015-04-09",1984,9108
"2016-04-05",1748,5
"2017-04-12",1814,137
"2017-10-12",1882,3339
"2008-04-01",1895,1615
"2011-02-21",1981,2750
"2012-10-31",1845,650
"2013-05-21",2010,15397
"2013-07-09",1849,1015
"2013-12-20",1739,1
"2015-04-09",1985,9204
"2016-04-05",1749,34
"2017-04-12",1815,167
"2017-10-12",1883,3450
"2008-04-01",1896,1560
"2008-10-10",1708,1
"2009-04-06",1803,2
"2011-02-21",1982,2612
"2012-10-31",1846,699
"2013-05-21",2011,16084
"2013-07-09",1850,1674
"2015-04-09",1986,10242
"2016-04-05",1750,2
"2017-04-12",1816,126
"2017-10-12",1884,3571
"2008-04-01",1897,1599
"2009-04-06",1804,4
"2011-02-21",1983,2938
"2012-10-31",1847,604
"2013-05-21",2012,15348
"2013-07-09",1851,1112
"2015-04-09",1987,9794
"2016-04-05",1751,5
"2017-04-12",1817,157
"2017-10-12",1885,3719
"2008-04-01",1898,1610
"2009-04-06",1805,3
"2011-02-21",1984,3431
"2012-10-31",1848,691
"2013-05-21",2013,1997
"2013-07-09",1852,1594
"2015-04-09",1988,10214
"2016-04-05",1752,1
"2017-04-12",1818,360
"2017-10-12",1886,3451
"2008-04-01",1899,1444
"2009-04-06",1806,1
"2011-02-21",1985,3182
"2012-07-13",1690,1
"2012-10-31",1849,917
"2013-05-21",2014,15
"2013-07-09",1853,1336
"2015-04-09",1989,10383
"2017-04-12",1819,443
"2017-10-12",1887,3686
"2008-04-01",1900,1766
"2009-04-06",1807,1
"2011-02-21",1986,3822
"2012-03-26",1692,1
"2012-10-31",1850,1499
"2013-05-21",2015,21
"2013-07-09",1854,1074
"2015-04-09",1990,10700
"2016-12-27",1742,3
"2017-04-12",1820,780
"2017-10-12",1888,3611
"2008-04-01",1901,1282
"2009-04-06",1808,1
"2011-02-21",1987,3510
"2012-10-31",1851,1013
"2013-05-21",2016,112
"2013-07-09",1855,1234
"2015-04-09",1991,10212
"2016-04-05",1755,59
"2017-04-12",1821,681
"2017-10-12",1889,3975
"2008-04-01",1902,1742
"2009-04-06",1809,2
"2011-02-21",1988,3846
"2012-10-31",1852,1296
"2013-05-21",2017,782
"2013-07-09",1856,1403
"2015-04-09",1992,10214
"2017-04-12",1822,310
"2017-10-12",1890,4139
"2008-04-01",1903,1493
"2009-04-06",1810,4
"2011-02-21",1989,3328
"2012-10-31",1853,1020
"2013-07-09",1857,1186
"2015-04-09",1993,10772
"2016-04-05",1757,2
"2017-04-12",1823,277
"2017-10-12",1891,3992
"2008-04-01",1904,1584
"2009-04-06",1811,1
"2011-02-21",1990,3917
"2012-07-13",1695,1
"2012-10-31",1854,858
"2013-07-09",1858,1381
"2013-12-20",1748,1
"2015-04-09",1994,10753
"2016-04-05",1758,48
"2016-12-27",1746,1
"2017-04-12",1824,402
"2017-10-12",1892,4192
"2008-04-01",1905,1477
"2009-04-06",1812,2
"2011-02-21",1991,3101
"2012-10-31",1855,1066
"2013-07-09",1859,1834
"2013-12-20",1749,1
"2015-04-09",1995,11050
"2016-04-05",1759,1
"2017-04-12",1825,365
"2017-10-12",1893,3627
"2008-04-01",1906,1462
"2011-02-21",1992,3279
"2012-10-31",1856,1265
"2012-12-11",1690,2
"2013-07-09",1860,1772
"2015-04-09",1996,11172
"2016-04-05",1760,36
"2016-12-27",1748,5
"2017-04-12",1826,189
"2017-10-12",1894,3799
"2008-04-01",1907,1615
"2009-04-06",1814,1
"2011-02-21",1993,3290
"2012-07-13",1698,2
"2012-10-31",1857,1046
"2013-07-09",1861,1564
"2015-04-09",1997,11584
"2016-12-27",1749,35
"2017-04-12",1827,260
"2017-10-12",1895,4033
"2008-04-01",1908,1680
"2009-04-06",1815,2
"2011-02-21",1994,2993
"2012-03-26",1700,9
"2012-10-31",1858,1143
"2012-12-11",1692,1
"2013-07-09",1862,1761
"2015-04-09",1998,12163
"2016-12-27",1750,2
"2017-04-12",1828,482
"2017-10-12",1896,3864
"2008-04-01",1909,1712
"2009-04-06",1816,3
"2011-02-21",1995,3456
"2012-07-13",1700,278
"2012-10-31",1859,1518
"2013-07-09",1863,2003
"2015-04-09",1999,11513
"2016-04-05",1763,1
"2016-12-27",1751,5
"2017-04-12",1829,426
"2017-10-12",1897,3613
"2008-04-01",1910,1788
"2009-04-06",1817,2
"2011-02-21",1996,3264
"2012-03-26",1702,1
"2012-07-13",1701,1
"2012-10-31",1860,1520
"2013-07-09",1864,2027
"2015-04-09",2000,11660
"2016-04-05",1764,7
"2016-12-27",1752,1
"2017-04-12",1830,442
"2017-10-12",1898,3882
"2008-04-01",1911,1552
"2009-04-06",1818,1
"2011-02-21",1997,3717
"2012-10-31",1861,1347
"2012-12-11",1695,1
"2013-07-09",1865,2002
"2013-12-20",1755,58
"2015-04-09",2001,12397
"2016-04-05",1765,3
"2017-04-12",1831,380
"2017-10-12",1899,3417
"2008-04-01",1912,1766
"2011-02-21",1998,3760
"2012-10-31",1862,1458
"2013-07-09",1866,2032
"2015-04-09",2002,12497
"2016-04-05",1766,2
"2017-04-12",1832,479
"2017-10-12",1900,3774
"2008-04-01",1913,1672
"2009-04-06",1820,5
"2011-02-21",1999,3621
"2012-10-31",1863,1731
"2013-07-09",1867,2198
"2013-12-20",1757,1
"2015-04-09",2003,13726
"2016-04-05",1767,1
"2016-12-27",1755,59
"2017-04-12",1833,412
"2017-10-12",1901,3318
"2008-04-01",1914,1632
"2009-04-06",1821,16
"2011-02-21",2000,4368
"2012-10-31",1864,1694
"2013-07-09",1868,2096
"2013-12-20",1758,5
"2015-04-09",2004,13955
"2017-04-12",1834,531
"2017-10-12",1902,3757
"2008-04-01",1915,1872
"2009-04-06",1822,5
"2011-02-21",2001,4301
"2012-10-31",1865,1771
"2012-12-11",1699,3
"2013-07-09",1869,1921
"2013-12-20",1759,1
"2015-04-09",2005,14059
"2016-04-05",1769,1
"2016-12-27",1757,2
"2017-04-12",1835,496
"2017-10-12",1903,3769
"2008-04-01",1916,1926
"2009-04-06",1823,3
"2011-02-21",2002,3493
"2012-03-26",1708,1
"2012-07-13",1707,1
"2012-10-31",1866,1662
"2012-12-11",1700,296
"2013-07-09",1870,2108
"2013-12-20",1760,54
"2015-04-09",2006,14658
"2016-04-05",1770,1
"2016-12-27",1758,52
"2017-04-12",1836,793
"2017-10-12",1904,3639
"2008-04-01",1917,1733
"2009-04-06",1824,18
"2011-02-21",2003,3888
"2012-07-13",1708,1
"2012-10-31",1867,1880
"2012-12-11",1701,1
"2013-07-09",1871,2050
"2015-04-09",2007,15056
"2016-04-05",1771,2
"2016-12-27",1759,1
"2017-04-12",1837,628
"2017-10-12",1905,4107
"2008-04-01",1918,1788
"2009-04-06",1825,4
"2011-02-21",2004,3685
"2012-10-31",1868,1771
"2012-12-11",1702,1
"2013-07-09",1872,2107
"2015-04-09",2008,16080
"2016-04-05",1772,4
"2016-12-27",1760,36
"2017-04-12",1838,560
"2017-10-12",1906,3841
"2008-04-01",1919,1795
"2009-04-06",1826,4
"2011-02-21",2005,3253
"2012-07-13",1710,1
"2012-10-31",1869,1663
"2012-12-11",1703,1
"2013-07-09",1873,1854
"2013-12-20",1763,1
"2015-04-09",2009,15737
"2016-04-05",1773,3
"2017-04-12",1839,689
"2017-10-12",1907,3952
"2008-04-01",1920,1774
"2009-04-06",1827,3
"2011-02-21",2006,2463
"2012-10-31",1870,1745
"2012-12-11",1704,1
"2013-07-09",1874,1858
"2013-12-20",1764,57
"2015-04-09",2010,16150
"2016-04-05",1774,4
"2017-04-12",1840,1020
"2017-10-12",1908,3954
"2008-04-01",1921,1722
"2009-04-06",1828,2
"2011-02-21",2007,1965
"2012-10-31",1871,1675
"2013-07-09",1875,1861
"2013-12-20",1765,3
"2015-04-09",2011,16870
"2016-04-05",1775,69
"2016-12-27",1763,1
"2017-04-12",1841,916
"2017-10-12",1909,4088
"2008-04-01",1922,2091
"2009-04-06",1829,7
"2011-02-21",2008,1162
"2012-10-31",1872,1729
"2013-07-09",1876,1969
"2013-12-20",1766,1
"2015-04-09",2012,16735
"2016-04-05",1776,2
"2016-12-27",1764,7
"2017-04-12",1842,1067
"2017-10-12",1910,4420
"2008-04-01",1923,2048
"2009-04-06",1830,15
"2011-02-21",2009,585
"2012-10-31",1873,1550
"2012-12-11",1707,1
"2013-07-09",1877,1974
"2013-12-20",1767,1
"2015-04-09",2013,15947
"2016-04-05",1777,3
"2016-12-27",1765,3
"2017-04-12",1843,907
"2017-10-12",1911,4365
"2008-04-01",1924,2068
"2009-04-06",1831,5
"2011-02-21",2010,76
"2012-10-31",1874,1552
"2012-12-11",1708,1
"2013-07-09",1878,2127
"2015-04-09",2014,17009
"2016-04-05",1778,5
"2016-12-27",1766,2
"2017-04-12",1844,906
"2017-10-12",1912,4581
"2008-04-01",1925,1777
"2009-04-06",1832,14
"2012-03-26",1717,1
"2012-10-31",1875,1537
"2013-07-09",1879,2299
"2015-04-09",2015,3620
"2016-04-05",1779,7
"2016-12-27",1767,1
"2017-04-12",1845,922
"2017-10-12",1913,4767
"2008-04-01",1926,2009
"2009-04-06",1833,22
"2012-07-13",1717,1
"2012-10-31",1876,1698
"2013-07-09",1880,2616
"2013-12-20",1770,1
"2014-09-08",1656,1
"2015-04-09",2016,3
"2016-04-05",1780,63
"2017-04-12",1846,1021
"2017-10-12",1914,4273
"2008-04-01",1927,2087
"2009-04-06",1834,9
"2012-10-31",1877,1733
"2012-12-11",1711,1
"2013-07-09",1881,2604
"2015-04-09",2017,6
"2016-04-05",1781,46
"2016-12-27",1769,1
"2017-04-12",1847,1066
"2017-10-12",1915,4399
"2008-04-01",1928,2204
"2009-04-06",1835,6
"2011-02-21",2014,1
"2012-07-13",1719,3
"2012-10-31",1878,1859
"2013-07-09",1882,2850
"2013-12-20",1772,4
"2016-04-05",1782,46
"2016-12-27",1770,1
"2017-04-12",1848,995
"2017-10-12",1916,4425
"2008-04-01",1929,2378
"2009-04-06",1836,9
"2012-07-13",1720,2
"2012-10-31",1879,2057
"2013-07-09",1883,2958
"2013-12-20",1773,3
"2016-04-05",1783,10
"2016-12-27",1771,3
"2017-04-12",1849,1280
"2017-10-12",1917,4370
"2008-04-01",1930,1992
"2009-04-06",1837,5
"2011-02-21",2016,98
"2012-03-26",1722,1
"2012-10-31",1880,2280
"2013-07-09",1884,2897
"2013-12-20",1774,3
"2016-04-05",1784,3
"2016-12-27",1772,4
"2017-04-12",1850,1700
"2017-10-12",1918,4557
"2008-04-01",1931,2022
"2009-04-06",1838,3
"2011-02-21",2017,763
"2012-07-13",1722,1
"2012-10-31",1881,2262
"2013-07-09",1885,2873
"2013-12-20",1775,69
"2016-04-05",1785,64
"2016-12-27",1773,3
"2017-04-12",1851,1338
"2017-10-12",1919,4581
"2008-04-01",1932,2304
"2009-04-06",1839,26
"2012-10-31",1882,2426
"2013-07-09",1886,2682
"2013-12-20",1776,1
"2016-04-05",1786,8
"2016-12-27",1774,4
"2017-04-12",1852,1876
"2017-10-12",1920,4328
"2008-04-01",1933,2423
"2009-04-06",1840,20
"2012-10-31",1883,2556
"2012-12-11",1717,4
"2013-07-09",1887,2873
"2013-12-20",1777,2
"2016-04-05",1787,19
"2016-12-27",1775,69
"2017-04-12",1853,1942
"2017-10-12",1921,4440
"2008-04-01",1934,2287
"2009-04-06",1841,33
"2012-10-31",1884,2538
"2013-07-09",1888,2862
"2013-12-20",1778,3
"2016-04-05",1788,23
"2016-12-27",1776,2
"2017-04-12",1854,1548
"2017-10-12",1922,4737
"2008-04-01",1935,2248
"2009-04-06",1842,50
"2012-10-31",1885,2437
"2013-07-09",1889,3044
"2013-12-20",1779,6
"2016-04-05",1789,28
"2016-12-27",1777,3
"2017-04-12",1855,1377
"2017-10-12",1923,4544
"2008-04-01",1936,2358
"2009-04-06",1843,31
"2012-03-26",1728,535
"2012-10-31",1886,2300
"2012-12-11",1720,1
"2013-07-09",1890,3396
"2013-12-20",1780,9
"2016-04-05",1790,83
"2016-12-27",1778,5
"2017-04-12",1856,1683
"2017-10-12",1924,4837
"2008-04-01",1937,1962
"2009-04-06",1844,41
"2012-03-26",1729,3
"2012-07-13",1728,535
"2012-10-31",1887,2520
"2013-07-09",1891,3059
"2013-12-20",1781,44
"2016-04-05",1791,10
"2016-12-27",1779,7
"2017-04-12",1857,1540
"2017-10-12",1925,5417
"2008-04-01",1938,1923
"2009-04-06",1845,40
"2012-07-13",1729,3
"2012-10-31",1888,2514
"2012-12-11",1722,1
"2013-07-09",1892,3321
"2013-12-20",1782,43
"2016-04-05",1792,3
"2016-12-27",1780,63
"2017-04-12",1858,1633
"2017-10-12",1926,5566
"2008-04-01",1939,1888
"2009-04-06",1846,58
"2012-10-31",1889,2647
"2013-07-09",1893,2785
"2013-12-20",1783,4
"2016-04-05",1793,5
"2016-12-27",1781,46
"2017-04-12",1859,2299
"2017-10-12",1927,6251
"2008-04-01",1940,1557
"2009-04-06",1847,22
"2012-10-31",1890,3059
"2013-07-09",1894,2887
"2013-12-20",1784,4
"2016-04-05",1794,5
"2016-12-27",1782,46
"2017-04-12",1860,2166
"2017-10-12",1928,5828
"2008-04-01",1941,1743
"2009-04-06",1848,21
"2012-10-31",1891,2754
"2013-07-09",1895,3043
"2013-12-20",1785,65
"2016-04-05",1795,8
"2016-12-27",1783,10
"2017-04-12",1861,1954
"2017-10-12",1929,6329
"2008-04-01",1942,1924
"2009-04-06",1849,41
"2012-10-31",1892,2926
"2013-07-09",1896,2834
"2013-12-20",1786,6
"2015-07-03",1700,18
"2016-04-05",1796,379
"2016-12-27",1784,3
"2017-04-12",1862,2081
"2017-10-12",1930,6685
"2008-04-01",1943,1978
"2009-04-06",1850,39
"2012-10-31",1893,2414
"2013-07-09",1897,2843
"2013-12-20",1787,22
"2016-04-05",1797,14
"2016-12-27",1785,64
"2017-04-12",1863,2289
"2017-10-12",1931,5526
"2008-04-01",1944,2032
"2009-04-06",1851,43
"2012-10-31",1894,2472
"2012-12-11",1728,535
"2013-07-09",1898,2958
"2013-12-20",1788,27
"2016-04-05",1798,17
"2016-12-27",1786,8
"2017-04-12",1864,2580
"2017-10-12",1932,5961
"2008-04-01",1945,2169
"2009-04-06",1852,65
"2012-10-31",1895,2714
"2012-12-11",1729,3
"2013-07-09",1899,2580
"2016-04-05",1799,12
"2016-12-27",1787,27
"2017-04-12",1865,2386
"2017-10-12",1933,6362
"2008-04-01",1946,2095
"2009-04-06",1853,131
"2012-10-31",1896,2525
"2013-07-09",1900,3205
"2013-12-20",1790,77
"2016-04-05",1800,609
"2016-12-27",1788,23
"2017-04-12",1866,2639
"2017-10-12",1934,5888
"2008-04-01",1947,2107
"2009-04-06",1854,95
"2012-03-26",1739,1
"2012-10-31",1897,2500
"2013-07-09",1901,2685
"2013-12-20",1791,4
"2016-04-05",1801,31
"2016-12-27",1789,28
"2017-04-12",1867,2741
"2017-10-12",1935,6025
"2008-04-01",1948,2138
"2009-04-06",1855,61
"2012-07-13",1739,1
"2012-10-31",1898,2625
"2013-07-09",1902,3083
"2013-12-20",1792,2
"2016-04-05",1802,36
"2016-12-27",1790,83
"2017-04-12",1868,2755
"2017-10-12",1936,6015
"2008-04-01",1949,2094
"2009-04-06",1856,106
"2012-03-26",1741,3
"2012-10-31",1899,2320
"2013-07-09",1903,2832
"2013-12-20",1793,1
"2016-04-05",1803,91
"2016-12-27",1791,18
"2017-04-12",1869,2505
"2017-10-12",1937,6244
"2008-04-01",1950,2189
"2009-04-06",1857,95
"2012-07-13",1741,3
"2012-10-31",1900,2858
"2013-07-09",1904,2958
"2013-12-20",1794,4
"2016-04-05",1804,66
"2016-12-27",1792,5
"2017-04-12",1870,2729
"2017-10-12",1938,5838
"2008-04-01",1951,1966
"2009-04-06",1858,98
"2012-10-31",1901,2387
"2013-07-09",1905,3095
"2013-12-20",1795,6
"2015-07-03",1709,1
"2016-04-05",1805,149
"2016-12-27",1793,5
"2017-04-12",1871,2623
"2017-10-12",1939,5541
"2008-04-01",1952,2013
"2009-04-06",1859,155
"2012-10-31",1902,2725
"2013-07-09",1906,2964
"2013-12-20",1796,381
"2016-04-05",1806,155
"2016-12-27",1794,5
"2017-04-12",1872,2578
"2017-10-12",1940,4657
"2008-04-01",1953,2325
"2009-04-06",1860,166
"2012-03-26",1745,1
"2012-10-31",1903,2429
"2013-07-09",1907,3134
"2013-12-20",1797,10
"2016-04-05",1807,105
"2016-12-27",1795,8
"2017-04-12",1873,2531
"2017-10-12",1941,5372
"2008-04-01",1954,1833
"2009-04-06",1861,178
"2012-07-13",1745,1
"2012-10-31",1904,2586
"2013-07-09",1908,3061
"2013-12-20",1798,5
"2016-04-05",1808,82
"2016-12-27",1796,379
"2017-04-12",1874,2465
"2017-10-12",1942,5957
"2008-04-01",1955,1591
"2009-04-06",1862,187
"2012-03-26",1747,5
"2012-10-31",1905,2577
"2012-12-11",1739,1
"2013-07-09",1909,3254
"2013-12-20",1799,27
"2016-04-05",1809,174
"2016-12-27",1797,14
"2017-04-12",1875,2501
"2017-10-12",1943,6374
"2008-04-01",1956,1854
"2009-04-06",1863,151
"2012-03-26",1748,25
"2012-07-13",1747,5
"2012-10-31",1906,2584
"2013-07-09",1910,3437
"2013-12-20",1800,538
"2016-04-05",1810,201
"2016-12-27",1798,17
"2017-04-12",1876,2549
"2017-10-12",1944,6070
"2008-04-01",1957,1975
"2009-04-06",1864,183
"2012-03-26",1749,1
"2012-07-13",1748,25
"2012-10-31",1907,2735
"2012-12-11",1741,3
"2013-07-09",1911,3221
"2013-12-20",1801,28
"2016-04-05",1811,72
"2016-12-27",1799,12
"2017-04-12",1877,2523
"2017-10-12",1945,6983
"2008-04-01",1958,2005
"2009-04-06",1865,177
"2012-03-26",1750,5
"2012-07-13",1749,1
"2012-10-31",1908,2799
"2013-07-09",1912,3559
"2013-12-20",1802,66
"2016-04-05",1812,122
"2016-12-27",1800,611
"2017-04-12",1878,2703
"2017-10-12",1946,7152
"2008-04-01",1959,2070
"2009-04-06",1866,179
"2012-07-13",1750,5
"2012-10-31",1909,2913
"2013-07-09",1913,3536
"2013-12-20",1803,42
"2016-04-05",1813,163
"2016-12-27",1801,31
"2017-04-12",1879,2808
"2017-10-12",1947,6747
"2008-04-01",1960,2105
"2009-04-06",1867,211
"2012-03-26",1752,1
"2012-10-31",1910,3033
"2013-07-09",1914,3301
"2013-12-20",1804,69
"2015-07-03",1718,1
"2016-04-05",1814,136
"2016-12-27",1802,39
"2017-04-12",1880,3083
"2017-10-12",1948,7479
"2008-04-01",1961,2305
"2009-04-06",1868,151
"2012-07-13",1752,1
"2012-10-31",1911,2864
"2012-12-11",1745,1
"2013-07-09",1915,3419
"2013-12-20",1805,145
"2015-07-03",1719,1
"2016-04-05",1815,166
"2016-12-27",1803,93
"2017-04-12",1881,3223
"2017-10-12",1949,6910
"2008-04-01",1962,1882
"2009-04-06",1869,160
"2012-10-31",1912,3153
"2013-07-09",1916,3436
"2013-12-20",1806,86
"2016-04-05",1816,126
"2016-12-27",1804,66
"2017-04-12",1882,3393
"2017-10-12",1950,7119
"2008-04-01",1963,1862
"2009-04-06",1870,133
"2012-03-26",1755,49
"2012-10-31",1913,3044
"2012-12-11",1747,5
"2013-07-09",1917,3379
"2013-12-20",1807,70
"2016-04-05",1817,157
"2016-12-27",1805,152
"2017-04-12",1883,3511
"2017-10-12",1951,6595
"2008-04-01",1964,1606
"2009-04-06",1871,142
"2012-03-26",1756,1
"2012-07-13",1755,55
"2012-10-31",1914,2892
"2012-12-11",1748,25
"2013-07-09",1918,3618
"2013-12-20",1808,51
"2015-07-03",1722,1
"2016-04-05",1818,359
"2016-12-27",1806,159
"2017-04-12",1884,3640
"2017-10-12",1952,6161
"2008-04-01",1965,1875
"2009-04-06",1872,126
"2012-03-26",1757,1
"2012-07-13",1756,1
"2012-10-31",1915,2966
"2012-12-11",1749,1
"2013-07-09",1919,3566
"2013-12-20",1809,198
"2016-04-05",1819,441
"2016-12-27",1807,105
"2017-04-12",1885,3798
"2017-10-12",1953,6226
"2008-04-01",1966,1743
"2009-04-06",1873,127
"2012-03-26",1758,5
"2012-07-13",1757,1
"2012-10-31",1916,3024
"2012-12-11",1750,5
"2013-07-09",1920,3231
"2013-12-20",1810,80
"2015-07-03",1724,1
"2016-04-05",1820,779
"2016-12-27",1808,88
"2017-04-12",1886,3524
"2017-10-12",1954,5657
"2008-04-01",1967,2062
"2009-04-06",1874,104
"2012-07-13",1758,5
"2012-10-31",1917,2968
"2013-07-09",1921,3528
"2013-12-20",1811,51
"2016-04-05",1821,678
"2016-12-27",1809,174
"2017-04-12",1887,3769
"2017-10-12",1955,4834
"2008-04-01",1968,1623
"2009-04-06",1875,156
"2012-03-26",1760,2
"2012-10-31",1918,3242
"2012-12-11",1752,1
"2013-07-09",1922,3843
"2013-12-20",1812,165
"2016-04-05",1822,307
"2016-12-27",1810,204
"2017-04-12",1888,3688
"2017-10-12",1956,5107
"2008-04-01",1969,1767
"2008-10-10",1781,1
"2009-04-06",1876,167
"2012-07-13",1760,3
"2012-10-31",1919,3185
"2013-07-09",1923,3602
"2013-12-20",1813,118
"2016-04-05",1823,275
"2016-12-27",1811,72
"2017-04-12",1889,4069
"2017-10-12",1957,5390
"2008-04-01",1970,1755
"2009-04-06",1877,239
"2012-10-31",1920,2847
"2013-07-09",1924,3986
"2013-12-20",1814,74
"2014-09-08",1700,61
"2016-04-05",1824,394
"2016-12-27",1812,126
"2017-04-12",1890,4230
"2017-10-12",1958,5213
"2008-04-01",1971,1499
"2009-04-06",1878,247
"2012-03-26",1763,2
"2012-10-31",1921,3121
"2012-12-11",1755,49
"2013-07-09",1925,4384
"2013-12-20",1815,112
"2015-07-03",1729,11
"2016-04-05",1825,362
"2016-12-27",1813,164
"2017-04-12",1891,4056
"2017-10-12",1959,5250
"2008-04-01",1972,1745
"2009-04-06",1879,392
"2012-03-26",1764,43
"2012-07-13",1763,2
"2012-10-31",1922,3481
"2012-12-11",1756,1
"2013-07-09",1926,4469
"2013-12-20",1816,98
"2016-04-05",1826,184
"2016-12-27",1814,136
"2017-04-12",1892,4284
"2017-10-12",1960,6219
"2008-04-01",1973,1528
"2009-04-06",1880,330
"2012-03-26",1765,3
"2012-07-13",1764,44
"2012-10-31",1923,3224
"2013-07-09",1927,4865
"2013-12-20",1817,210
"2016-04-05",1827,259
"2016-12-27",1815,167
"2017-04-12",1893,3673
"2017-10-12",1961,6286
"2008-04-01",1974,1988
"2008-10-10",1786,1
"2009-04-06",1881,391
"2012-03-26",1766,1
"2012-07-13",1765,3
"2012-10-31",1924,3575
"2012-12-11",1758,5
"2013-07-09",1928,4706
"2013-12-20",1818,330
"2016-04-05",1828,473
"2016-12-27",1816,126
"2017-04-12",1894,3878
"2017-10-12",1962,6254
"2008-04-01",1975,2428
"2009-04-06",1882,571
"2012-03-26",1767,1
"2012-07-13",1766,1
"2012-10-31",1925,3893
"2013-07-09",1929,4763
"2013-12-20",1819,583
"2016-04-05",1829,425
"2016-12-27",1817,157
"2017-04-12",1895,4111
"2017-10-12",1963,6242
"2008-04-01",1976,2101
"2009-04-06",1883,614
"2012-03-26",1768,1
"2012-07-13",1767,1
"2012-10-31",1926,4056
"2012-12-11",1760,7
"2013-07-09",1930,4734
"2013-12-20",1820,419
"2016-04-05",1830,439
"2016-12-27",1818,359
"2017-04-12",1896,3884
"2017-10-12",1964,5821
"2008-04-01",1977,1998
"2009-04-06",1884,437
"2012-07-13",1768,1
"2012-10-31",1927,4387
"2013-07-09",1931,4398
"2013-12-20",1821,426
"2016-04-05",1831,377
"2016-12-27",1819,443
"2017-04-12",1897,3619
"2017-10-12",1965,6204
"2008-04-01",1978,2090
"2009-04-06",1885,353
"2012-03-26",1770,1
"2012-10-31",1928,4169
"2013-07-09",1932,4849
"2013-12-20",1822,192
"2016-04-05",1832,454
"2016-12-27",1820,778
"2017-04-12",1898,3910
"2017-10-12",1966,6081
"2008-04-01",1979,1907
"2009-04-06",1886,255
"2012-03-26",1771,1
"2012-07-13",1770,1
"2012-10-31",1929,4299
"2012-12-11",1763,2
"2013-07-09",1933,4930
"2013-12-20",1823,219
"2014-09-08",1709,1
"2016-04-05",1833,389
"2016-12-27",1821,680
"2017-04-12",1899,3245
"2017-10-12",1967,6958
"2008-04-01",1980,2258
"2009-04-06",1887,299
"2012-03-26",1772,1
"2012-07-13",1771,1
"2012-10-31",1930,4238
"2012-12-11",1764,52
"2013-07-09",1934,4973
"2013-12-20",1824,203
"2016-04-05",1834,510
"2016-12-27",1822,310
"2017-04-12",1900,4039
"2017-10-12",1968,6684
"2008-04-01",1981,2265
"2009-04-06",1888,379
"2012-03-26",1773,2
"2012-07-13",1772,1
"2012-10-31",1931,3926
"2012-12-11",1765,1
"2013-07-09",1935,4799
"2013-12-20",1825,209
"2015-07-03",1739,1
"2016-04-05",1835,478
"2016-12-27",1823,277
"2017-04-12",1901,3371
"2017-10-12",1969,6870
"2008-04-01",1982,2075
"2009-04-06",1889,360
"2012-03-26",1774,2
"2012-07-13",1773,2
"2012-10-31",1932,4434
"2013-07-09",1936,4577
"2013-12-20",1826,122
"2016-04-05",1836,753
"2016-12-27",1824,395
"2017-04-12",1902,3792
"2017-10-12",1970,7451
"2008-04-01",1983,2454
"2009-04-06",1890,336
"2012-03-26",1775,1
"2012-07-13",1774,2
"2012-10-31",1933,4429
"2012-12-11",1767,1
"2013-07-09",1937,4825
"2013-12-20",1827,189
"2016-04-05",1837,610
"2016-12-27",1825,364
"2017-04-12",1903,3738
"2017-10-12",1971,7792
"2008-04-01",1984,2754
"2009-04-06",1891,297
"2012-03-26",1776,2
"2012-07-13",1775,1
"2012-10-31",1934,4435
"2012-12-11",1768,1
"2013-07-09",1938,4588
"2013-12-20",1828,371
