"snapshot","kingdom","speciesCount"
"2016-01-04",7,326
"2008-06-27",0,22
"2008-06-27",1,16789
"2008-06-27",2,1
"2008-06-27",3,215
"2008-06-27",4,318
"2008-06-27",5,6422
"2008-06-27",6,7516
"2008-06-27",7,247
"2010-11-17",0,24
"2010-11-17",1,20110
"2010-11-17",2,1
"2010-11-17",3,244
"2010-11-17",4,387
"2010-11-17",5,8913
"2010-11-17",6,9422
"2010-11-17",7,306
"2013-05-21",0,29
"2013-05-21",1,22045
"2013-05-21",3,177
"2013-05-21",4,425
"2013-05-21",5,10628
"2013-05-21",6,9788
"2013-05-21",7,307
"2015-04-09",0,41
"2015-04-09",1,26127
"2015-04-09",3,87
"2011-02-21",0,25
"2015-04-09",4,542
"2011-02-21",1,20115
"2015-04-09",5,13316
"2011-02-21",2,1
"2015-04-09",6,10747
"2011-02-21",3,244
"2015-04-09",7,289
"2011-02-21",4,403
"2011-02-21",5,9812
"2011-02-21",6,9512
"2011-02-21",7,305
"2008-04-01",0,22
"2008-04-01",1,16703
"2008-04-01",2,1
"2008-04-01",3,92
"2008-04-01",4,294
"2008-04-01",5,6430
"2008-04-01",6,7386
"2008-04-01",7,246
"2017-10-12",0,43
"2017-10-12",1,27161
"2017-10-12",3,227
"2017-10-12",4,592
"2017-10-12",5,13936
"2017-10-12",6,11362
"2017-10-12",7,311
"2013-07-09",0,29
"2013-07-09",1,21961
"2013-07-09",3,178
"2012-10-31",0,29
"2013-07-09",4,516
"2012-10-31",1,21854
"2013-07-09",5,11028
"2013-07-09",6,10251
"2012-10-31",3,177
"2013-07-09",7,309
"2012-10-31",4,425
"2012-10-31",5,10619
"2012-10-31",6,9758
"2012-10-31",7,307
"2017-04-12",0,46
"2017-04-12",1,27263
"2017-04-12",3,210
"2017-04-12",4,599
"2017-04-12",5,13879
"2017-04-12",6,11195
"2017-04-12",7,309
"2009-04-06",0,22
"2009-04-06",1,17201
"2009-04-06",2,1
"2009-04-06",3,217
"2009-04-06",4,339
"2009-04-06",5,6436
"2009-04-06",6,8803
"2009-04-06",7,288
"2016-04-05",0,46
"2016-04-05",1,26034
"2016-04-05",3,243
"2016-04-05",4,611
"2016-04-05",5,13845
"2016-04-05",6,11456
"2016-04-05",7,326
"2013-12-20",0,28
"2013-12-20",1,22086
"2016-12-27",0,46
"2013-12-20",3,178
"2016-12-27",1,26671
"2013-12-20",4,516
"2013-12-20",5,10992
"2016-12-27",3,257
"2013-12-20",6,10291
"2016-12-27",4,613
"2013-12-20",7,309
"2016-12-27",5,13886
"2016-12-27",6,11526
"2016-12-27",7,309
"2008-10-10",0,22
"2008-10-10",1,16937
"2008-10-10",2,1
"2008-10-10",3,217
"2008-10-10",4,339
"2008-10-10",5,6430
"2008-10-10",6,7544
"2008-10-10",7,288
"2012-03-26",0,27
"2012-03-26",1,21340
"2012-07-13",0,28
"2012-07-13",1,21454
"2012-03-26",3,173
"2012-03-26",4,442
"2012-07-13",3,177
"2012-03-26",5,10448
"2012-07-13",4,446
"2012-03-26",6,9784
"2012-07-13",5,10574
"2012-03-26",7,306
"2012-07-13",6,9766
"2012-07-13",7,307
"2012-12-11",0,29
"2012-12-11",1,21857
"2012-12-11",3,177
"2012-12-11",4,425
"2012-12-11",5,10622
"2012-12-11",6,9762
"2012-12-11",7,307
"2015-07-03",0,37
"2015-07-03",1,23859
"2015-07-03",3,121
"2015-07-03",4,501
"2015-07-03",5,13573
"2015-07-03",6,10952
"2015-07-03",7,284
"2014-09-08",0,29
"2014-09-08",1,23467
"2014-09-08",3,64
"2014-09-08",4,491
"2014-09-08",5,11051
"2014-09-08",6,10279
"2014-09-08",7,249
"2009-09-25",0,25
"2009-09-25",1,19231
"2009-09-25",2,1
"2009-09-25",3,239
"2009-09-25",4,387
"2009-09-25",5,8889
"2009-09-25",6,9207
"2009-09-25",7,306
"2010-04-01",0,24
"2010-04-01",1,19254
"2010-04-01",2,1
"2010-04-01",3,239
"2014-03-28",0,29
"2010-04-01",4,387
"2014-03-28",1,23489
"2010-04-01",5,8908
"2010-04-01",6,9366
"2014-03-28",3,179
"2010-04-01",7,305
"2014-03-28",4,536
"2014-03-28",5,11032
"2014-03-28",6,10307
"2014-03-28",7,310
"2009-06-17",0,24
"2009-06-17",1,19195
"2009-06-17",2,1
"2009-06-17",3,224
"2009-06-17",4,344
"2009-06-17",5,6632
"2009-06-17",6,8872
"2009-06-17",7,289
"2012-01-18",0,27
"2012-01-18",1,21328
"2012-01-18",3,175
"2012-01-18",4,415
"2012-01-18",5,10426
"2012-01-18",6,9706
"2012-01-18",7,306
"2013-02-20",0,29
"2013-02-20",1,21903
"2013-02-20",3,177
"2013-02-20",4,425
"2013-02-20",5,10625
"2015-01-19",0,40
"2013-02-20",6,9785
"2015-01-19",1,25686
"2017-07-24",0,44
"2013-02-20",7,307
"2017-07-24",1,26811
"2015-01-19",3,85
"2015-01-19",4,530
"2017-07-24",3,239
"2015-01-19",5,13309
"2017-07-24",4,600
"2015-01-19",6,10681
"2017-07-24",5,13905
"2015-01-19",7,289
"2017-07-24",6,11556
"2017-07-24",7,309
"2017-12-22",0,43
"2011-09-05",0,26
"2017-12-22",1,27307
"2011-09-05",1,20230
"2017-12-22",3,227
"2011-09-05",3,175
"2017-12-22",4,603
"2011-09-05",4,414
"2017-12-22",5,14060
"2011-09-05",5,10397
"2017-12-22",6,11651
"2011-09-05",6,9701
"2017-12-22",7,310
"2011-09-05",7,306
"2009-12-16",0,25
"2010-07-26",0,24
"2009-12-16",1,19241
"2010-07-26",1,19169
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,239
"2010-07-26",3,234
"2009-12-16",4,387
"2010-07-26",4,336
"2009-12-16",5,8904
"2010-07-26",5,8868
"2009-12-16",6,9208
"2010-07-26",6,9259
"2009-12-16",7,306
"2010-07-26",7,305
"2016-07-04",0,46
"2016-07-04",1,26283
"2016-07-04",3,243
"2016-07-04",4,611
"2016-07-04",5,13854
"2016-07-04",6,11485
"2016-07-04",7,326
"2016-10-07",0,46
"2016-10-07",1,26580
"2016-10-07",3,244
"2016-10-07",4,612
"2016-10-07",5,13857
"2016-10-07",6,11488
"2016-10-07",7,308
"2015-10-01",0,42
"2015-10-01",1,25340
"2015-10-01",3,245
"2015-10-01",4,612
"2015-10-01",5,13780
"2015-10-01",6,11404
"2015-10-01",7,326
"2013-09-10",0,29
"2013-09-10",1,21963
"2013-09-10",3,178
"2013-09-10",4,516
"2013-09-10",5,11021
"2013-09-10",6,10289
"2013-09-10",7,309
"2008-12-17",0,22
"2008-12-17",1,16932
"2008-12-17",2,1
"2008-12-17",3,217
"2008-12-17",4,339
"2008-12-17",5,6427
"2008-12-17",6,7553
"2008-12-17",7,288
"2011-06-10",0,26
"2011-06-10",1,20229
"2011-06-10",3,177
"2011-06-10",4,416
"2011-06-10",5,10398
"2011-06-10",6,9713
"2011-06-10",7,305
"2007-12-19",0,22
"2007-12-19",1,16095
"2007-12-19",2,1
"2007-12-19",3,92
"2007-12-19",4,294
"2007-12-19",5,6417
"2007-12-19",6,7374
"2007-12-19",7,246
"2016-01-04",0,46
"2016-01-04",1,25713
"2016-01-04",3,243
"2016-01-04",4,611
"2016-01-04",5,13825
"2016-01-04",6,11447
