"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2169,1177,29,0,0
"2017-04-12",7787,17362,9835,306,0
"2007-12-19",4003,8761,1388,120,0
"2009-12-16",2518,2284,72,0,0
"2011-09-05",4692,7519,304,2,0
"2010-11-17",4533,7387,297,2,0
"2012-12-11",4992,13856,7163,193,0
"2015-10-01",6725,16134,9196,270,0
"2016-12-27",7155,16431,9242,272,0
"2009-06-17",2002,1057,170,67,0
"2013-02-20",4952,13897,8014,223,0
"2012-10-31",5008,13824,7626,214,0
"2013-05-21",4989,13919,8080,222,0
"2012-03-26",4875,13542,7353,209,0
"2015-07-03",6298,15616,9054,260,0
"2013-07-09",5396,14583,8304,228,0
"2015-01-19",6725,15878,8961,252,0
"2008-12-17",2039,1050,227,78,0
"2011-02-21",4661,7492,299,2,0
"2008-06-27",3458,7581,1095,100,0
"2013-12-20",5421,14581,8369,229,0
"2017-12-22",9859,17776,10078,329,0
"2014-03-28",5620,14726,8532,234,0
"2015-04-09",6822,16025,9036,258,0
"2008-10-10",2085,1139,237,87,0
"2013-09-10",5448,14568,8353,230,0
"2009-04-06",1968,1021,227,78,0
"2012-07-13",5012,13703,7517,213,0
"2014-09-08",5750,14953,8735,246,0
"2016-10-07",7116,16267,9234,272,0
"2010-07-26",4490,7304,297,2,0
"2016-07-04",7085,16268,9239,271,0
"2016-01-04",6827,16184,9236,271,0
"2016-04-05",6935,16245,9247,271,0
"2011-06-10",4690,7507,303,2,0
"2012-01-18",4824,13469,7219,192,0
"2008-04-01",4037,9596,1616,122,0
"2010-04-01",3860,3809,89,0,0
"2017-10-12",7884,17699,10058,328,0
"2017-07-24",7866,17534,9875,312,0
