"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"UNKNOWN",1976
"2011-09-05",7,"PRESERVED_SPECIMEN",6610
"2016-12-27",0,"UNKNOWN",733
"2017-07-24",3,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"UNKNOWN",641
"2012-07-13",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",164
"2014-09-08",0,"HUMAN_OBSERVATION",58214
"2013-02-20",3,"LIVING_SPECIMEN",168
"2015-10-01",6,"FOSSIL_SPECIMEN",583
"2010-07-26",4,"HUMAN_OBSERVATION",3341
"2012-12-11",6,"FOSSIL_SPECIMEN",338
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4400
"2014-03-28",1,"MACHINE_OBSERVATION",31
"2015-04-09",5,"PRESERVED_SPECIMEN",514206
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",1052707
"2015-10-01",0,"PRESERVED_SPECIMEN",25468
"2015-10-01",7,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",2912
"2012-12-11",7,"UNKNOWN",220
"2016-01-04",3,"UNKNOWN",3515
"2008-06-27",3,"UNKNOWN",21
"2009-09-25",0,"UNKNOWN",592
"2007-12-19",0,"UNKNOWN",632
"2016-10-07",3,"HUMAN_OBSERVATION",217
"2014-09-08",6,"LIVING_SPECIMEN",27946
"2013-05-21",0,"UNKNOWN",640
"2015-01-19",1,"UNKNOWN",176242
"2015-01-19",6,"LITERATURE",130
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2017-04-12",6,"MATERIAL_SAMPLE",50
"2010-07-26",1,"OBSERVATION",18578015
"2017-12-22",3,"HUMAN_OBSERVATION",543
"2009-04-06",4,"FOSSIL_SPECIMEN",19
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",43593
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",298
"2013-09-10",0,"FOSSIL_SPECIMEN",2739
"2014-03-28",3,"PRESERVED_SPECIMEN",654
"2013-09-10",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"UNKNOWN",177283
"2016-12-27",6,"LITERATURE",130
"2015-07-03",0,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",94
"2010-11-17",3,"LIVING_SPECIMEN",26
"2013-09-10",1,"UNKNOWN",37017
"2010-11-17",3,"OBSERVATION",11
"2012-07-13",3,"LIVING_SPECIMEN",158
"2013-12-20",6,"FOSSIL_SPECIMEN",373
"2017-12-22",0,"LIVING_SPECIMEN",14
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",1911
"2017-12-22",0,"OBSERVATION",298
"2014-09-08",1,"HUMAN_OBSERVATION",30520594
"2009-09-25",0,"OBSERVATION",1718
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",35175
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1479282
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",844
"2011-06-10",7,"PRESERVED_SPECIMEN",6597
"2015-10-01",1,"PRESERVED_SPECIMEN",482267
"2012-12-11",1,"PRESERVED_SPECIMEN",334794
"2016-01-04",4,"UNKNOWN",71
"2008-06-27",4,"UNKNOWN",104
"2009-09-25",1,"UNKNOWN",64404
"2007-12-19",1,"UNKNOWN",61546
"2016-10-07",4,"HUMAN_OBSERVATION",11739
"2014-09-08",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",7800
"2017-04-12",6,"FOSSIL_SPECIMEN",607
"2008-10-10",0,"FOSSIL_SPECIMEN",123
"2016-04-05",1,"MACHINE_OBSERVATION",17402
"2017-12-22",4,"HUMAN_OBSERVATION",22535
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",53
"2017-04-12",0,"PRESERVED_SPECIMEN",25122
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",285
"2009-06-17",5,"LIVING_SPECIMEN",835
"2008-04-01",0,"OBSERVATION",591
"2017-10-12",7,"UNKNOWN",3
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",11368
"2008-12-17",0,"PRESERVED_SPECIMEN",600
"2013-09-10",1,"FOSSIL_SPECIMEN",36935
"2014-03-28",4,"PRESERVED_SPECIMEN",10694
"2012-10-31",0,"HUMAN_OBSERVATION",4909
"2015-07-03",1,"LIVING_SPECIMEN",6
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",555
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2017-07-24",6,"UNKNOWN",24009
"2017-12-22",1,"OBSERVATION",11327
"2009-09-25",1,"OBSERVATION",18539324
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",844
"2013-12-20",1,"PRESERVED_SPECIMEN",432438
"2015-04-09",7,"PRESERVED_SPECIMEN",7364
"2008-06-27",4,"FOSSIL_SPECIMEN",15
"2012-10-31",6,"LIVING_SPECIMEN",28533
"2013-07-09",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",1933
"2016-04-05",0,"FOSSIL_SPECIMEN",2152
"2008-06-27",5,"UNKNOWN",2140
"2016-04-05",1,"MATERIAL_SAMPLE",1383
"2016-10-07",5,"HUMAN_OBSERVATION",1851683
"2009-06-17",0,"HUMAN_OBSERVATION",149
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3971
"2015-10-01",1,"MACHINE_OBSERVATION",31
"2017-04-12",7,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"LIVING_SPECIMEN",26
"2008-10-10",1,"FOSSIL_SPECIMEN",4171
"2010-07-26",3,"OBSERVATION",11
"2017-12-22",5,"HUMAN_OBSERVATION",2276101
"2009-04-06",6,"FOSSIL_SPECIMEN",284
"2017-04-12",1,"PRESERVED_SPECIMEN",577303
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",42136
"2008-04-01",1,"OBSERVATION",11673723
"2009-04-06",0,"PRESERVED_SPECIMEN",572
"2015-04-09",0,"HUMAN_OBSERVATION",62082
"2013-02-20",0,"HUMAN_OBSERVATION",1351
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",235666
"2014-03-28",5,"PRESERVED_SPECIMEN",396010
"2012-10-31",1,"HUMAN_OBSERVATION",23684839
"2016-12-27",3,"UNKNOWN",3515
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",605
"2010-11-17",5,"LIVING_SPECIMEN",835
"2013-09-10",3,"UNKNOWN",6307
"2010-11-17",5,"OBSERVATION",63304
"2012-07-13",5,"LIVING_SPECIMEN",843
"2017-12-22",2,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",24894
"2017-07-24",7,"UNKNOWN",6
"2014-09-08",3,"HUMAN_OBSERVATION",187
"2013-02-20",6,"LIVING_SPECIMEN",28926
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"LIVING_SPECIMEN",6
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",955
"2012-12-11",3,"PRESERVED_SPECIMEN",636
"2016-01-04",6,"UNKNOWN",5336
"2016-04-05",1,"FOSSIL_SPECIMEN",49435
"2008-06-27",6,"UNKNOWN",9507
"2009-09-25",3,"UNKNOWN",21
"2007-12-19",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",7267044
"2013-12-20",1,"MACHINE_OBSERVATION",31
"2016-07-04",0,"HUMAN_OBSERVATION",66729
"2013-05-21",3,"UNKNOWN",6307
"2015-01-19",4,"UNKNOWN",347
"2014-09-08",0,"OBSERVATION",311
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",555
"2017-12-22",6,"HUMAN_OBSERVATION",10619025
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",63
"2011-02-21",6,"FOSSIL_SPECIMEN",304
"2012-07-13",0,"HUMAN_OBSERVATION",4889
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",240448
"2015-04-09",1,"HUMAN_OBSERVATION",32265566
"2013-02-20",1,"HUMAN_OBSERVATION",19325
"2016-10-07",3,"LIVING_SPECIMEN",230
"2011-02-21",0,"PRESERVED_SPECIMEN",1851
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",1344922
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",164
"2015-07-03",3,"LIVING_SPECIMEN",225
"2017-07-24",7,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"LIVING_SPECIMEN",26807
"2013-09-10",4,"UNKNOWN",74
"2010-11-17",6,"OBSERVATION",1619534
"2012-07-13",6,"LIVING_SPECIMEN",28523
"2017-12-22",3,"LIVING_SPECIMEN",693
"2012-03-26",6,"FOSSIL_SPECIMEN",338
"2017-07-24",1,"PRESERVED_SPECIMEN",553461
"2017-10-12",1,"MACHINE_OBSERVATION",17446
"2014-09-08",4,"HUMAN_OBSERVATION",11280
"2009-09-25",3,"OBSERVATION",11
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",640
"2008-06-27",6,"FOSSIL_SPECIMEN",282
"2012-03-26",0,"PRESERVED_SPECIMEN",3119
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",15094
"2012-12-11",4,"PRESERVED_SPECIMEN",7444
"2016-01-04",7,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",559
"2008-06-27",7,"UNKNOWN",80
"2009-09-25",4,"UNKNOWN",82
"2007-12-19",4,"UNKNOWN",24
"2016-10-07",7,"HUMAN_OBSERVATION",6487
"2016-07-04",1,"HUMAN_OBSERVATION",39066782
"2010-04-01",3,"LIVING_SPECIMEN",26
"2013-05-21",4,"UNKNOWN",74
"2015-01-19",5,"UNKNOWN",3340
"2012-10-31",0,"UNKNOWN",657
"2014-09-08",1,"OBSERVATION",5299787
"2010-07-26",5,"LIVING_SPECIMEN",832
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",63304
"2017-12-22",7,"HUMAN_OBSERVATION",8015
"2017-04-12",3,"PRESERVED_SPECIMEN",852
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",23214649
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",2174
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",1384
"2016-10-07",4,"LIVING_SPECIMEN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",286822
"2012-01-18",0,"HUMAN_OBSERVATION",4574
"2016-10-07",4,"OBSERVATION",630
"2008-12-17",3,"PRESERVED_SPECIMEN",612
"2013-09-10",4,"FOSSIL_SPECIMEN",32
"2014-03-28",7,"PRESERVED_SPECIMEN",6631
"2011-09-05",1,"LIVING_SPECIMEN",1
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2016-12-27",5,"UNKNOWN",1902
"2015-07-03",4,"LIVING_SPECIMEN",13
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",2144
"2010-11-17",7,"OBSERVATION",299
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"LIVING_SPECIMEN",18
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",630
"2014-09-08",5,"HUMAN_OBSERVATION",1721567
"2009-09-25",4,"OBSERVATION",770
"2009-12-16",3,"LIVING_SPECIMEN",26
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",119
"2013-12-20",4,"PRESERVED_SPECIMEN",10583
"2012-03-26",1,"PRESERVED_SPECIMEN",295436
"2013-07-09",3,"LIVING_SPECIMEN",182
"2015-07-03",1,"LITERATURE",119
"2015-10-01",5,"PRESERVED_SPECIMEN",523979
"2011-06-10",0,"LIVING_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",369965
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",233814
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",2177
"2007-12-19",5,"UNKNOWN",2139
"2012-10-31",0,"OBSERVATION",424
"2017-07-24",1,"MACHINE_OBSERVATION",17446
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",2144
"2014-03-28",0,"HUMAN_OBSERVATION",52079
"2015-01-19",6,"UNKNOWN",6238
"2012-10-31",1,"UNKNOWN",9179
"2010-07-26",6,"LIVING_SPECIMEN",26132
"2008-10-10",4,"FOSSIL_SPECIMEN",15
"2010-07-26",6,"OBSERVATION",1619534
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-04-12",4,"PRESERVED_SPECIMEN",14978
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",50535
"2008-04-01",4,"OBSERVATION",553
"2009-04-06",3,"PRESERVED_SPECIMEN",612
"2015-04-09",3,"HUMAN_OBSERVATION",209
"2016-10-07",5,"LIVING_SPECIMEN",1036
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",20530545
"2016-10-07",5,"OBSERVATION",48
"2008-12-17",4,"PRESERVED_SPECIMEN",6695
"2009-06-17",0,"OBSERVATION",1546
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",5784
"2016-12-27",6,"UNKNOWN",25703
"2015-07-03",5,"LIVING_SPECIMEN",841
"2013-09-10",6,"UNKNOWN",4512
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",1036
"2017-07-24",1,"MATERIAL_SAMPLE",1384
"2017-07-24",3,"PRESERVED_SPECIMEN",1016
"2017-12-22",5,"OBSERVATION",48
"2014-09-08",6,"HUMAN_OBSERVATION",6072656
"2009-09-25",5,"OBSERVATION",63342
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",393990
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",311
"2013-02-20",0,"OBSERVATION",436
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",1711883
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",1057188
"2016-04-05",4,"FOSSIL_SPECIMEN",94
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",10027
"2010-11-17",0,"UNKNOWN",384
"2007-12-19",6,"UNKNOWN",35929
"2012-07-13",0,"UNKNOWN",587
"2012-10-31",1,"OBSERVATION",4779951
"2009-06-17",4,"HUMAN_OBSERVATION",53
"2016-07-04",3,"HUMAN_OBSERVATION",217
"2010-04-01",5,"LIVING_SPECIMEN",835
"2013-05-21",6,"UNKNOWN",4517
"2014-03-28",1,"HUMAN_OBSERVATION",28522013
"2015-01-19",7,"UNKNOWN",84
"2010-07-26",7,"LIVING_SPECIMEN",4
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",299
"2015-07-03",0,"HUMAN_OBSERVATION",62755
"2017-04-12",5,"PRESERVED_SPECIMEN",548622
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2008-04-01",5,"LIVING_SPECIMEN",810
"2008-04-01",5,"OBSERVATION",41469
"2009-04-06",4,"PRESERVED_SPECIMEN",6701
"2015-04-09",4,"HUMAN_OBSERVATION",11376
"2013-02-20",4,"HUMAN_OBSERVATION",3982
"2016-10-07",6,"LIVING_SPECIMEN",27331
"2011-02-21",3,"PRESERVED_SPECIMEN",1177
"2016-10-07",6,"OBSERVATION",1972
"2008-12-17",5,"PRESERVED_SPECIMEN",96626
"2009-06-17",1,"OBSERVATION",14981920
"2013-09-10",6,"FOSSIL_SPECIMEN",373
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",147
"2012-10-31",5,"HUMAN_OBSERVATION",1329852
"2016-07-04",0,"OBSERVATION",298
"2016-12-27",7,"UNKNOWN",7
"2015-07-03",6,"LIVING_SPECIMEN",27311
"2013-09-10",0,"PRESERVED_SPECIMEN",2926
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",54308
"2017-07-24",4,"PRESERVED_SPECIMEN",15100
"2017-12-22",6,"OBSERVATION",1972
"2014-09-08",7,"HUMAN_OBSERVATION",5941
"2009-09-25",6,"OBSERVATION",1637598
"2009-12-16",5,"LIVING_SPECIMEN",835
"2010-04-01",0,"HUMAN_OBSERVATION",191
"2012-07-13",0,"OBSERVATION",425
"2013-12-20",6,"PRESERVED_SPECIMEN",1344051
"2012-03-26",3,"PRESERVED_SPECIMEN",629
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",5284528
"2013-02-20",1,"OBSERVATION",4764089
"2013-07-09",5,"LIVING_SPECIMEN",844
"2015-10-01",7,"PRESERVED_SPECIMEN",5642
"2016-01-04",0,"FOSSIL_SPECIMEN",1374
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",6616
"2016-01-04",1,"MATERIAL_SAMPLE",1384
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",610
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",10181
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",9179
"2016-07-04",4,"HUMAN_OBSERVATION",11736
"2010-04-01",6,"LIVING_SPECIMEN",26677
"2013-05-21",7,"UNKNOWN",8
"2012-10-31",3,"UNKNOWN",6307
"2014-09-08",4,"OBSERVATION",1182
"2008-10-10",6,"FOSSIL_SPECIMEN",283
"2015-07-03",1,"HUMAN_OBSERVATION",32544988
"2017-04-12",6,"PRESERVED_SPECIMEN",1762838
"2012-07-13",4,"HUMAN_OBSERVATION",5776
"2008-04-01",6,"LIVING_SPECIMEN",17844
"2008-10-10",0,"PRESERVED_SPECIMEN",563
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"OBSERVATION",779385
"2009-04-06",5,"PRESERVED_SPECIMEN",96921
"2015-04-09",5,"HUMAN_OBSERVATION",1798784
"2009-12-16",0,"HUMAN_OBSERVATION",149
"2013-02-20",5,"HUMAN_OBSERVATION",5225
"2016-10-07",7,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",7294
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2008-12-17",6,"PRESERVED_SPECIMEN",469434
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",592
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",4513687
"2016-07-04",1,"OBSERVATION",11367
"2013-07-09",0,"HUMAN_OBSERVATION",49939
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",345269
"2017-12-22",7,"LIVING_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",552694
"2009-09-25",7,"OBSERVATION",299
"2009-12-16",6,"LIVING_SPECIMEN",26684
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2012-07-13",1,"OBSERVATION",4780846
"2013-12-20",7,"PRESERVED_SPECIMEN",6630
"2012-03-26",4,"PRESERVED_SPECIMEN",7352
"2015-04-09",2,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",28926
"2016-01-04",1,"FOSSIL_SPECIMEN",48657
"2011-06-10",3,"LIVING_SPECIMEN",140
"2012-01-18",0,"OBSERVATION",425
"2016-04-05",6,"FOSSIL_SPECIMEN",598
"2008-06-27",4,"PRESERVED_SPECIMEN",6658
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",11
"2009-06-17",6,"HUMAN_OBSERVATION",46
"2016-04-05",0,"PRESERVED_SPECIMEN",25627
"2016-07-04",5,"HUMAN_OBSERVATION",1851669
"2010-04-01",7,"LIVING_SPECIMEN",4
"2014-03-28",3,"HUMAN_OBSERVATION",177
"2012-10-31",4,"UNKNOWN",77
"2014-09-08",5,"OBSERVATION",14454
"2017-04-12",7,"PRESERVED_SPECIMEN",5541
"2012-07-13",5,"HUMAN_OBSERVATION",1309801
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",235230
"2017-10-12",4,"FOSSIL_SPECIMEN",94
"2008-04-01",7,"OBSERVATION",297
"2009-04-06",6,"PRESERVED_SPECIMEN",795274
"2015-01-19",1,"MACHINE_OBSERVATION",31
"2015-04-09",6,"HUMAN_OBSERVATION",6309513
"2013-02-20",6,"HUMAN_OBSERVATION",96
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",285403
"2012-01-18",4,"HUMAN_OBSERVATION",5704
"2008-12-17",7,"PRESERVED_SPECIMEN",3106
"2009-06-17",3,"OBSERVATION",11
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",64615
"2011-09-05",5,"LIVING_SPECIMEN",835
"2012-10-31",7,"HUMAN_OBSERVATION",4766
"2014-03-28",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",26698320
"2014-03-28",0,"OBSERVATION",311
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",1795126
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",731
"2012-03-26",5,"PRESERVED_SPECIMEN",366926
"2015-04-09",3,"LIVING_SPECIMEN",202
"2016-12-27",1,"MACHINE_OBSERVATION",17408
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",11
"2013-07-09",7,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",4713516
"2013-09-10",1,"MACHINE_OBSERVATION",31
"2016-04-05",7,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",94541
"2008-06-27",5,"PRESERVED_SPECIMEN",96683
"2010-11-17",3,"UNKNOWN",6307
"2012-07-13",3,"UNKNOWN",6307
"2012-10-31",4,"OBSERVATION",1184
"2017-12-22",0,"UNKNOWN",423
"2016-04-05",1,"PRESERVED_SPECIMEN",536513
"2015-01-19",0,"FOSSIL_SPECIMEN",3178
"2016-07-04",6,"HUMAN_OBSERVATION",7266822
"2014-03-28",4,"HUMAN_OBSERVATION",10642
"2012-10-31",5,"UNKNOWN",2130
"2014-09-08",6,"OBSERVATION",754539
"2011-09-05",0,"HUMAN_OBSERVATION",1348
"2015-07-03",3,"HUMAN_OBSERVATION",209
"2012-07-13",6,"HUMAN_OBSERVATION",4411464
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",3106
"2015-04-09",7,"HUMAN_OBSERVATION",6175
"2017-10-12",6,"MATERIAL_SAMPLE",50
"2010-04-01",0,"UNKNOWN",592
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",977820
"2012-01-18",5,"HUMAN_OBSERVATION",1223493
"2009-06-17",4,"OBSERVATION",770
"2016-07-04",3,"LIVING_SPECIMEN",230
"2016-12-27",0,"FOSSIL_SPECIMEN",2132
"2011-09-05",6,"LIVING_SPECIMEN",28130
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",1384
"2014-03-28",1,"OBSERVATION",5299748
"2013-09-10",3,"PRESERVED_SPECIMEN",640
"2016-10-07",0,"FOSSIL_SPECIMEN",2133
"2008-04-01",0,"UNKNOWN",637
"2015-07-03",0,"OBSERVATION",311
"2017-07-24",7,"PRESERVED_SPECIMEN",5546
"2016-10-07",1,"UNKNOWN",173427
"2016-10-07",6,"LITERATURE",130
"2012-07-13",3,"OBSERVATION",11
"2012-03-26",6,"PRESERVED_SPECIMEN",1056208
"2015-04-09",4,"LIVING_SPECIMEN",13
"2015-04-09",4,"OBSERVATION",1182
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",1184
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",130
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",296
"2011-06-10",5,"LIVING_SPECIMEN",835
"2017-04-12",1,"HUMAN_OBSERVATION",44082943
"2007-12-19",0,"FOSSIL_SPECIMEN",138
"2008-06-27",6,"PRESERVED_SPECIMEN",461472
"2010-11-17",4,"UNKNOWN",134
"2012-07-13",4,"UNKNOWN",77
"2012-10-31",5,"OBSERVATION",26465
"2017-12-22",1,"UNKNOWN",183178
"2009-12-16",0,"UNKNOWN",592
"2013-05-21",0,"FOSSIL_SPECIMEN",369
"2015-01-19",1,"FOSSIL_SPECIMEN",42792
"2016-07-04",7,"HUMAN_OBSERVATION",6487
"2013-05-21",1,"MATERIAL_SAMPLE",3
"2014-03-28",5,"HUMAN_OBSERVATION",1677249
"2015-04-09",1,"LITERATURE",119
"2012-10-31",6,"UNKNOWN",4844
"2011-09-05",1,"HUMAN_OBSERVATION",467
"2013-07-09",0,"UNKNOWN",641
"2010-04-01",0,"OBSERVATION",1718
"2015-07-03",4,"HUMAN_OBSERVATION",11544
"2012-07-13",7,"HUMAN_OBSERVATION",4575
"2008-10-10",3,"PRESERVED_SPECIMEN",612
