"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4333
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29411
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1604
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2642609
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311155
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",151
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8791
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7338
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2979
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",860
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29555
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13168
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",905
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1157
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1647
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",197
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",305
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",638
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",210
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2751
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",33
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",134
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",62
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197603
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1642
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",74
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",319
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",124942
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1000265
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",279
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",675
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5597
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",923
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",14
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1642
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5547
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14278
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1647
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26692
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",785064
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",361
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",639
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",793
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",69
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1647
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",257
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1527
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",27170
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47889
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",33
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2598
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",390
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999782
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2005
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",12037
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6804
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6822
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1613
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221642
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7049
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7310
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1432
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1999
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1486
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6842
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",29
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1218
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10810
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",119
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1503
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",198
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29585
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",160440
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2835
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",240
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2020
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",629
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",10010
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2092
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1098
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",637
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42765
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",358
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",382848
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",210
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1817
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",375
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1145
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3836
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2590173
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7362
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",189
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",166
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1933
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",383486
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",134
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13364
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1508
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",949349
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",152
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13022
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",151
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",215
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6137
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1001
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",199
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228622
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",503
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",27
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",132
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",168
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54501
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6167
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",226
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1319
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",616
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54257
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4668
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1908
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",787
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",112
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2049
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35549
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1444
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",750
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",360
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",177
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7362
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",331
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14176
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1730
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9067
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2252
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3129
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21874
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1062
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",222
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29368
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35241
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",107
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1199
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",83
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3772
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2692051
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4332
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",749470
