"snapshot","kingdom","speciesCount"
"2016-01-04",7,336
"2016-01-04",8,1
"2008-06-27",0,178
"2008-06-27",1,35739
"2008-06-27",2,1
"2008-06-27",3,221
"2008-06-27",4,390
"2008-06-27",5,7270
"2008-06-27",6,7870
"2008-06-27",7,292
"2008-06-27",8,1
"2010-11-17",0,29
"2010-11-17",1,22730
"2010-11-17",2,1
"2010-11-17",3,248
"2010-11-17",4,437
"2010-11-17",5,9497
"2010-11-17",6,12385
"2010-11-17",7,311
"2013-05-21",0,32
"2013-05-21",1,25483
"2013-05-21",2,1
"2013-05-21",3,281
"2013-05-21",4,494
"2013-05-21",5,11856
"2013-05-21",6,13001
"2013-05-21",7,318
"2013-05-21",8,1
"2015-04-09",0,46
"2015-04-09",1,29962
"2015-04-09",2,1
"2015-04-09",3,319
"2011-02-21",0,30
"2015-04-09",4,771
"2011-02-21",1,22738
"2015-04-09",5,13966
"2011-02-21",2,1
"2015-04-09",6,13845
"2011-02-21",3,248
"2015-04-09",7,341
"2011-02-21",4,455
"2015-04-09",8,1
"2011-02-21",5,10350
"2011-02-21",6,12482
"2011-02-21",7,310
"2008-04-01",0,178
"2008-04-01",1,35710
"2008-04-01",2,1
"2008-04-01",3,96
"2008-04-01",4,345
"2008-04-01",5,7280
"2008-04-01",6,7749
"2008-04-01",7,291
"2008-04-01",8,1
"2017-10-12",0,48
"2017-10-12",1,31654
"2017-10-12",2,1
"2017-10-12",3,499
"2017-10-12",4,809
"2017-10-12",5,14688
"2017-10-12",6,14801
"2017-10-12",7,321
"2017-10-12",8,1
"2013-07-09",0,34
"2013-07-09",1,26311
"2013-07-09",2,1
"2013-07-09",3,282
"2012-10-31",0,31
"2013-07-09",4,587
"2012-10-31",1,25144
"2013-07-09",5,12123
"2012-10-31",2,1
"2013-07-09",6,13307
"2012-10-31",3,274
"2013-07-09",7,320
"2012-10-31",4,494
"2013-07-09",8,1
"2012-10-31",5,12113
"2012-10-31",6,12997
"2012-10-31",7,318
"2012-10-31",8,1
"2017-04-12",0,50
"2017-04-12",1,31390
"2017-04-12",2,1
"2017-04-12",3,378
"2017-04-12",4,814
"2017-04-12",5,14601
"2017-04-12",6,14678
"2017-04-12",7,319
"2017-04-12",8,1
"2009-04-06",0,178
"2009-04-06",1,36264
"2009-04-06",2,1
"2009-04-06",3,223
"2009-04-06",4,396
"2009-04-06",5,7284
"2009-04-06",6,11918
"2009-04-06",7,293
"2009-04-06",8,1
"2016-04-05",0,49
"2016-04-05",1,29566
"2016-04-05",2,1
"2016-04-05",3,368
"2016-04-05",4,805
"2016-04-05",5,14450
"2016-04-05",6,14571
"2016-04-05",7,336
"2016-04-05",8,1
"2013-12-20",0,33
"2013-12-20",1,26369
"2013-12-20",2,1
"2016-12-27",0,49
"2013-12-20",3,280
"2016-12-27",1,30188
"2013-12-20",4,579
"2016-12-27",2,1
"2013-12-20",5,12041
"2016-12-27",3,382
"2013-12-20",6,13320
"2016-12-27",4,807
"2013-12-20",7,320
"2016-12-27",5,14493
"2013-12-20",8,1
"2016-12-27",6,14657
"2016-12-27",7,319
"2016-12-27",8,1
"2008-10-10",0,178
"2008-10-10",1,35993
"2008-10-10",2,1
"2008-10-10",3,223
"2008-10-10",4,390
"2008-10-10",5,7284
"2008-10-10",6,7887
"2008-10-10",7,292
"2008-10-10",8,1
"2012-03-26",0,29
"2012-03-26",1,24911
"2012-07-13",0,30
"2012-03-26",2,1
"2012-07-13",1,25084
"2012-03-26",3,268
"2012-07-13",2,1
"2012-03-26",4,509
"2012-07-13",3,272
"2012-03-26",5,11934
"2012-07-13",4,514
"2012-03-26",6,12992
"2012-07-13",5,12062
"2012-03-26",7,318
"2012-07-13",6,13001
"2012-03-26",8,1
"2012-07-13",7,318
"2012-12-11",0,32
"2012-07-13",8,1
"2012-12-11",1,25110
"2012-12-11",2,1
"2012-12-11",3,273
"2012-12-11",4,493
"2012-12-11",5,11734
"2012-12-11",6,12954
"2012-12-11",7,317
"2012-12-11",8,1
"2015-07-03",0,41
"2015-07-03",1,27607
"2015-07-03",2,1
"2015-07-03",3,339
"2015-07-03",4,733
"2015-07-03",5,14144
"2015-07-03",6,14144
"2015-07-03",7,336
"2015-07-03",8,1
"2014-09-08",0,34
"2014-09-08",1,27043
"2014-09-08",2,1
"2014-09-08",3,295
"2014-09-08",4,716
"2014-09-08",5,12163
"2014-09-08",6,13425
"2014-09-08",7,303
"2014-09-08",8,1
"2009-09-25",0,180
"2009-09-25",1,36574
"2009-09-25",2,1
"2009-09-25",3,245
"2009-09-25",4,436
"2009-09-25",5,9467
"2009-09-25",6,12293
"2009-09-25",7,311
"2009-09-25",8,1
"2010-04-01",0,180
"2010-04-01",1,36651
"2010-04-01",2,1
"2010-04-01",3,245
"2014-03-28",0,34
"2010-04-01",4,437
"2014-03-28",1,26880
"2010-04-01",5,9485
"2014-03-28",2,1
"2010-04-01",6,12434
"2014-03-28",3,293
"2010-04-01",7,310
"2014-03-28",4,707
"2010-04-01",8,1
"2014-03-28",5,12107
"2014-03-28",6,13341
"2014-03-28",7,321
"2014-03-28",8,1
"2009-06-17",0,178
"2009-06-17",1,36532
"2009-06-17",2,1
"2009-06-17",3,230
"2009-06-17",4,402
"2009-06-17",5,7467
"2009-06-17",6,11995
"2009-06-17",7,294
"2009-06-17",8,1
"2012-01-18",0,30
"2012-01-18",1,24833
"2012-01-18",2,1
"2012-01-18",3,265
"2012-01-18",4,482
"2012-01-18",5,11904
"2012-01-18",6,12912
"2012-01-18",7,318
"2012-01-18",8,1
"2013-02-20",0,32
"2013-02-20",1,25319
"2013-02-20",2,1
"2013-02-20",3,273
"2013-02-20",4,493
"2013-02-20",5,11845
"2015-01-19",0,45
"2013-02-20",6,12994
"2015-01-19",1,29558
"2017-07-24",0,48
"2013-02-20",7,318
"2015-01-19",2,1
"2017-07-24",1,31248
"2013-02-20",8,1
"2015-01-19",3,317
"2017-07-24",2,1
"2015-01-19",4,758
"2017-07-24",3,374
"2015-01-19",5,13948
"2017-07-24",4,803
"2015-01-19",6,13789
"2017-07-24",5,14628
"2015-01-19",7,341
"2017-07-24",6,14713
"2015-01-19",8,1
"2017-07-24",7,319
"2017-12-22",0,48
"2011-09-05",0,31
"2017-07-24",8,1
"2017-12-22",1,32368
"2011-09-05",1,22796
"2017-12-22",2,1
"2011-09-05",2,1
"2017-12-22",3,500
"2011-09-05",3,263
"2017-12-22",4,824
"2011-09-05",4,480
"2017-12-22",5,14809
"2011-09-05",5,10888
"2017-12-22",6,21101
"2011-09-05",6,12651
"2017-12-22",7,324
"2011-09-05",7,311
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,180
"2010-07-26",0,180
"2009-12-16",1,36624
"2010-07-26",1,36601
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,245
"2010-07-26",3,238
"2009-12-16",4,436
"2010-07-26",4,386
"2009-12-16",5,9482
"2010-07-26",5,9447
"2009-12-16",6,12298
"2010-07-26",6,12324
"2009-12-16",7,311
"2010-07-26",7,310
"2009-12-16",8,1
"2016-07-04",0,49
"2016-07-04",1,29807
"2016-07-04",2,1
"2016-07-04",3,368
"2016-07-04",4,805
"2016-07-04",5,14453
"2016-07-04",6,14592
"2016-07-04",7,336
"2016-07-04",8,1
"2016-10-07",0,49
"2016-10-07",1,30072
"2016-10-07",2,1
"2016-10-07",3,369
"2016-10-07",4,806
"2016-10-07",5,14455
"2016-10-07",6,14612
"2016-10-07",7,318
"2016-10-07",8,1
"2015-10-01",0,46
"2015-10-01",1,28997
"2015-10-01",2,1
"2015-10-01",3,369
"2015-10-01",4,801
"2015-10-01",5,14365
"2015-10-01",6,14519
"2015-10-01",7,336
"2015-10-01",8,1
"2013-09-10",0,34
"2013-09-10",1,26342
"2013-09-10",2,1
"2013-09-10",3,282
"2013-09-10",4,587
"2013-09-10",5,12078
"2013-09-10",6,13323
"2013-09-10",7,320
"2013-09-10",8,1
"2008-12-17",0,179
"2008-12-17",1,36060
"2008-12-17",2,1
"2008-12-17",3,223
"2008-12-17",4,394
"2008-12-17",5,7281
"2008-12-17",6,10776
"2008-12-17",7,293
"2008-12-17",8,1
"2011-06-10",0,31
"2011-06-10",1,22798
"2011-06-10",2,1
"2011-06-10",3,265
"2011-06-10",4,471
"2011-06-10",5,10888
"2011-06-10",6,12670
"2011-06-10",7,310
"2011-06-10",8,1
"2007-12-19",0,178
"2007-12-19",1,35534
"2007-12-19",2,1
"2007-12-19",3,96
"2007-12-19",4,324
"2007-12-19",5,7268
"2007-12-19",6,7736
"2007-12-19",7,250
"2007-12-19",8,1
"2016-01-04",0,50
"2016-01-04",1,29352
"2016-01-04",2,1
"2016-01-04",3,367
"2016-01-04",4,803
"2016-01-04",5,14432
"2016-01-04",6,14556
