"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2016,1303,56,0,0
"2017-04-12",7295,15583,8921,3491,0
"2007-12-19",3681,8061,2109,421,0
"2009-12-16",2368,2364,142,0,0
"2011-09-05",4371,7657,433,56,0
"2010-11-17",4215,7518,430,56,0
"2012-12-11",4636,12303,7299,1966,0
"2015-10-01",6241,14462,8584,3038,0
"2016-12-27",6668,14765,8606,3061,0
"2009-06-17",1876,1147,152,121,0
"2013-02-20",4579,12335,7779,2393,0
"2012-10-31",4643,12279,7533,2217,0
"2013-05-21",4616,12379,7794,2421,0
"2012-03-26",4513,12018,7353,2095,0
"2015-07-03",5829,13968,8485,2946,0
"2013-07-09",4964,13076,7962,2509,0
"2015-01-19",6274,14207,8470,2865,0
"2008-12-17",1917,1136,167,174,0
"2011-02-21",4342,7626,430,56,0
"2008-06-27",3166,7314,1450,304,0
"2013-12-20",4985,13052,8010,2553,0
"2017-12-22",9360,15988,8980,3714,0
"2014-03-28",5188,13153,8124,2647,0
"2015-04-09",6371,14346,8502,2922,0
"2008-10-10",1948,1234,170,196,0
"2013-09-10",5017,13044,7998,2540,0
"2009-04-06",1845,1108,167,174,0
"2012-07-13",4645,12164,7486,2150,0
"2014-09-08",5312,13371,8227,2774,0
"2016-10-07",6628,14612,8591,3058,0
"2010-07-26",4174,7436,427,56,0
"2016-07-04",6596,14613,8595,3059,0
"2016-01-04",6345,14518,8594,3061,0
"2016-04-05",6454,14584,8598,3062,0
"2011-06-10",4370,7643,433,56,0
"2012-01-18",4458,11977,7260,2009,0
"2008-04-01",3705,8792,2415,459,0
"2010-04-01",3639,3942,177,0,0
"2017-10-12",7385,15931,8967,3686,0
"2017-07-24",7372,15770,8879,3566,0
