"snapshot","national","international"
"2009-09-25",41995,10548
"2017-04-12",57600,21775
"2007-12-19",32354,9094
"2009-12-16",41995,10678
"2011-09-05",44231,11522
"2010-11-17",42522,10957
"2012-12-11",47380,12595
"2015-10-01",55096,19517
"2016-12-27",56254,21561
"2009-06-17",38977,10244
"2013-02-20",47728,12737
"2012-10-31",47937,13108
"2013-05-21",47765,13046
"2012-03-26",47692,12389
"2015-07-03",53178,18663
"2013-07-09",49382,14141
"2015-01-19",54910,16441
"2008-12-17",36563,10281
"2011-02-21",43517,11137
"2008-06-27",32779,9996
"2013-12-20",49467,14514
"2017-12-22",64070,24923
"2014-03-28",49982,15037
"2015-04-09",55216,17124
"2008-10-10",33618,10119
"2013-09-10",49423,14111
"2009-04-06",38134,10096
"2012-07-13",47850,12862
"2014-09-08",50143,15824
"2016-10-07",56173,20907
"2010-07-26",42200,10245
"2016-07-04",55917,20909
"2016-01-04",55419,20185
"2016-04-05",55700,20648
"2011-06-10",44231,11454
"2012-01-18",47606,12051
"2008-04-01",32804,9397
"2010-04-01",42174,10683
"2017-10-12",57723,23616
"2017-07-24",57356,22362
