"snapshot","national","international"
"2007-12-19",97006,289907
"2008-04-01",108740,319137
"2008-06-27",116511,348971
"2008-10-10",121785,357640
"2008-12-17",123605,360743
"2009-04-06",128276,377720
"2009-06-17",129369,379731
"2009-09-25",134685,390139
"2009-12-16",149383,423042
"2010-04-01",148694,423150
"2010-07-26",148695,423266
"2010-11-17",152026,431314
"2011-02-21",152080,430328
"2011-06-10",155111,433122
"2011-09-05",154533,433120
"2012-01-18",156218,437380
"2012-03-26",153069,433542
"2012-07-13",159386,449106
"2012-10-31",163367,460194
"2012-12-11",139558,396477
"2013-02-20",141790,401908
"2013-05-21",143934,403289
"2013-07-09",167044,469585
"2013-09-10",170256,471255
"2013-12-20",170719,471035
"2014-03-28",190702,509543
"2014-09-08",194865,516887
"2015-01-19",197719,521710
"2015-04-09",201647,524232
"2015-07-03",205661,530154
"2015-10-01",207108,534600
"2016-01-04",204557,534483
"2016-04-05",209357,554415
"2016-07-04",211160,557411
"2016-10-07",211416,559348
"2016-12-27",213415,563001
"2017-04-12",216804,565858
"2017-07-24",219011,574085
"2017-10-12",220675,577245
"2017-12-22",234270,653615
"2018-04-09",237896,665033
"2018-07-11",240119,660835
"2018-09-28",240837,665847
"2019-01-01",249173,687026
"2019-04-06",255319,702380
"2019-07-01",257224,715848
"2019-10-09",258249,717055
"2020-01-01",255889,709424
"2020-04-01",261182,730853
"2020-07-01",262728,738087
"2020-10-01",264606,748384
"2021-01-01",265907,757162
"2021-04-01",267705,768622
"2021-07-01",269139,776112
"2021-10-01",270018,781252
