"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47656,72084,9336,1053,63
"2008-04-01",53821,78204,9601,1055,71
"2008-06-27",56872,85544,10309,991,67
"2008-10-10",57741,87460,10666,999,73
"2008-12-17",58261,88498,11267,1059,92
"2009-04-06",60942,94652,12732,1237,92
"2009-06-17",61028,95049,13052,1271,92
"2009-09-25",64295,98554,14362,1500,92
"2009-12-16",64697,99074,14405,1514,92
"2010-04-01",64865,99341,14484,1523,92
"2010-07-26",64849,99381,14508,1525,92
"2010-11-17",49915,64464,9637,1430,132
"2011-02-21",66372,102338,16028,2031,132
"2011-06-10",66790,102776,16131,2049,132
"2011-09-05",66792,102883,16173,2059,132
"2012-01-18",69081,104674,16310,2124,132
"2012-03-26",69496,104540,16355,2204,132
"2012-07-13",71636,109877,18242,2849,174
"2012-10-31",74249,114217,18862,2995,174
"2012-12-11",67263,105995,18046,2990,174
"2013-02-20",72449,112963,18463,3001,174
"2013-05-21",74398,115659,18665,3073,174
"2013-07-09",80551,123474,19790,3113,174
"2013-09-10",81529,124163,20093,3355,206
"2013-12-20",81733,124100,20048,3357,206
"2014-03-28",86755,131745,21687,3615,206
"2014-09-08",88518,135235,22723,4245,247
"2015-01-19",89299,138179,23568,4510,247
"2015-04-09",89756,139419,23791,4545,246
"2015-07-03",93370,145948,25046,4805,246
"2015-10-01",96672,148821,25510,4907,247
"2016-01-04",96964,149522,25666,5232,294
"2016-04-05",102245,158416,27028,5525,294
"2016-07-04",102533,159697,27578,5637,294
"2016-10-07",103968,161058,27687,5683,294
"2016-12-27",105144,162479,27976,6007,331
"2017-04-12",107101,167316,29027,6212,331
"2017-07-24",109593,170911,30085,6553,333
"2017-10-12",110519,173639,30939,6815,335
"2017-12-22",114150,177879,30041,5295,206
"2018-04-09",118807,186293,31831,5623,206
"2018-07-11",122761,197327,35467,6412,209
"2018-09-28",124920,200836,36367,6839,213
"2019-01-01",127528,205944,37666,7329,217
"2019-04-06",130753,212580,39233,7868,240
"2019-07-01",134329,220521,40832,8555,250
"2019-10-09",137289,226744,42396,9324,263
"2020-01-01",137132,229641,43773,9799,275
"2020-04-01",140510,233629,44133,10066,289
"2020-07-01",142696,238786,45716,10709,314
"2020-10-01",144716,243868,47208,11640,355
"2021-01-01",148670,250584,48673,12194,379
"2021-04-01",151853,257544,50525,12739,404
"2021-07-01",153350,261777,52038,13380,461
"2021-10-01",153761,264507,53239,14015,478
