"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",100,48,0,0,0
"2013-07-09",301,56,0,0,0
"2007-12-19",36,44,0,0,0
"2011-09-05",287,57,0,0,0
"2008-06-27",36,44,0,0,0
"2015-10-01",365,111,0,0,0
"2012-10-31",299,56,0,0,0
"2012-12-11",298,56,0,0,0
"2008-12-17",36,44,0,0,0
"2014-03-28",328,91,0,0,0
"2014-09-08",359,110,0,0,0
"2015-07-03",364,110,0,0,0
"2012-07-13",291,56,0,0,0
"2009-09-25",37,44,0,0,0
"2009-04-06",36,44,0,0,0
"2013-02-20",299,56,0,0,0
"2013-09-10",328,91,0,0,0
"2012-03-26",290,56,0,0,0
"2010-04-01",38,44,0,0,0
"2009-12-16",38,44,0,0,0
"2009-06-17",36,44,0,0,0
"2013-12-20",328,91,0,0,0
"2013-05-21",300,56,0,0,0
"2012-01-18",288,57,0,0,0
"2015-01-19",363,110,0,0,0
"2015-04-09",363,110,0,0,0
"2016-01-04",366,116,0,0,0
"2016-07-04",366,116,0,0,0
"2016-04-05",367,116,0,0,0
"2011-06-10",291,57,0,0,0
"2008-10-10",36,44,0,0,0
"2008-04-01",36,44,0,0,0
"2010-07-26",104,48,0,0,0
"2011-02-21",193,55,0,0,0
