"snapshot","national","international"
"2010-11-17",0,7441
"2013-07-09",0,10294
"2007-12-19",0,4592
"2011-09-05",0,7800
"2008-06-27",0,4763
"2015-10-01",0,11024
"2012-10-31",0,8085
"2012-12-11",0,7937
"2008-12-17",0,4837
"2014-03-28",0,9363
"2014-09-08",0,11131
"2015-07-03",0,10897
"2012-07-13",0,8005
"2009-09-25",0,6217
"2009-04-06",0,5038
"2013-02-20",0,7397
"2013-09-10",0,9146
"2012-03-26",0,7847
"2010-04-01",0,6727
"2009-12-16",0,6184
"2009-06-17",0,5985
"2013-12-20",0,8736
"2013-05-21",0,10285
"2012-01-18",0,7717
"2015-01-19",0,11017
"2015-04-09",0,10867
"2016-01-04",0,11181
"2016-07-04",0,12468
"2016-04-05",0,12832
"2011-06-10",0,7792
"2008-10-10",0,4804
"2008-04-01",0,4622
"2010-07-26",0,5734
"2011-02-21",0,7626
