"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"UNKNOWN",593
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2009-06-17",0,"OBSERVATION",4
"2010-04-01",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",66
"2012-03-26",1,"PRESERVED_SPECIMEN",3513
"2015-10-01",6,"PRESERVED_SPECIMEN",2545
"2009-09-25",6,"LIVING_SPECIMEN",1091
"2012-10-31",5,"UNKNOWN",593
"2013-12-20",5,"PRESERVED_SPECIMEN",20
"2016-07-04",1,"HUMAN_OBSERVATION",785
"2009-12-16",3,"LIVING_SPECIMEN",26
"2013-09-10",8,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",688
"2015-10-01",5,"UNKNOWN",1181
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1140
"2012-10-31",6,"FOSSIL_SPECIMEN",96
"2008-12-17",0,"UNKNOWN",37
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1125
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",593
"2012-12-11",1,"OBSERVATION",66
"2008-12-17",1,"FOSSIL_SPECIMEN",88
"2009-06-17",6,"PRESERVED_SPECIMEN",1536
"2010-07-26",1,"PRESERVED_SPECIMEN",1948
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",88
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"OBSERVATION",4
"2013-09-10",4,"OBSERVATION",188
"2009-06-17",5,"UNKNOWN",593
"2009-04-06",4,"UNKNOWN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",96
"2015-10-01",1,"OBSERVATION",58
"2013-12-20",0,"OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",48
"2014-03-28",6,"LIVING_SPECIMEN",53
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1743
"2008-06-27",1,"OBSERVATION",58
"2012-03-26",1,"FOSSIL_SPECIMEN",88
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",1130
"2015-10-01",6,"FOSSIL_SPECIMEN",99
"2015-07-03",1,"HUMAN_OBSERVATION",324
"2016-04-05",0,"PRESERVED_SPECIMEN",33
"2009-12-16",1,"PRESERVED_SPECIMEN",2782
"2014-09-08",5,"LIVING_SPECIMEN",3
"2012-12-11",6,"UNKNOWN",599
"2009-04-06",6,"PRESERVED_SPECIMEN",1397
"2009-06-17",1,"OBSERVATION",58
"2008-06-27",6,"FOSSIL_SPECIMEN",92
"2011-09-05",0,"PRESERVED_SPECIMEN",22
"2010-07-26",0,"UNKNOWN",48
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",670
"2013-12-20",6,"PRESERVED_SPECIMEN",2003
"2016-04-05",3,"LIVING_SPECIMEN",30
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",1048
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",92
"2010-07-26",1,"FOSSIL_SPECIMEN",88
"2013-05-21",6,"OBSERVATION",4
"2013-12-20",5,"UNKNOWN",593
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",31
"2008-12-17",1,"UNKNOWN",652
"2012-03-26",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",30
"2013-02-20",6,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",84
"2008-06-27",6,"UNKNOWN",849
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",34
"2009-12-16",0,"UNKNOWN",37
"2008-04-01",1,"FOSSIL_SPECIMEN",88
"2009-04-06",1,"OBSERVATION",58
"2009-06-17",6,"UNKNOWN",663
"2009-04-06",5,"UNKNOWN",593
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",58
"2015-04-09",5,"PRESERVED_SPECIMEN",35
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"FOSSIL_SPECIMEN",88
"2010-07-26",5,"LIVING_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",694
"2011-06-10",6,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",30
"2009-04-06",6,"FOSSIL_SPECIMEN",92
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2013-12-20",6,"FOSSIL_SPECIMEN",96
"2016-04-05",1,"PRESERVED_SPECIMEN",4796
"2008-12-17",6,"LIVING_SPECIMEN",929
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",55
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",3491
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",527
"2013-07-09",5,"PRESERVED_SPECIMEN",22
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",579
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2012-03-26",6,"LIVING_SPECIMEN",1091
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2359
"2015-01-19",0,"OBSERVATION",4
"2008-04-01",1,"UNKNOWN",521
"2009-09-25",0,"OBSERVATION",4
"2007-12-19",6,"PRESERVED_SPECIMEN",158
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2007-12-19",0,"OBSERVATION",4
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4179
"2016-04-05",0,"UNKNOWN",114
"2016-07-04",3,"LIVING_SPECIMEN",30
"2009-12-16",1,"UNKNOWN",655
"2014-03-28",5,"PRESERVED_SPECIMEN",23
"2013-09-10",6,"OBSERVATION",2
"2009-04-06",6,"UNKNOWN",623
"2013-07-09",0,"OBSERVATION",4
"2011-09-05",0,"UNKNOWN",48
"2012-01-18",0,"OBSERVATION",4
"2015-04-09",6,"PRESERVED_SPECIMEN",2414
"2016-04-05",1,"FOSSIL_SPECIMEN",94
"2010-07-26",6,"LIVING_SPECIMEN",1069
"2010-11-17",3,"LIVING_SPECIMEN",26
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"OBSERVATION",4
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",44
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",88
"2009-09-25",6,"PRESERVED_SPECIMEN",1567
"2012-07-13",0,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"UNKNOWN",1184
"2012-12-11",8,"UNKNOWN",1
"2008-04-01",6,"LIVING_SPECIMEN",866
"2012-10-31",4,"OBSERVATION",188
"2007-12-19",5,"UNKNOWN",593
"2013-07-09",6,"PRESERVED_SPECIMEN",3373
"2015-01-19",6,"FOSSIL_SPECIMEN",99
"2012-01-18",6,"PRESERVED_SPECIMEN",2098
"2012-07-13",3,"LIVING_SPECIMEN",31
"2012-10-31",8,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",88
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",1096
"2014-03-28",4,"UNKNOWN",1
"2015-10-01",8,"UNKNOWN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",92
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2012-01-18",5,"UNKNOWN",593
"2011-09-05",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",1184
"2016-01-04",1,"FOSSIL_SPECIMEN",92
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",58
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"FOSSIL_SPECIMEN",96
"2012-12-11",4,"OBSERVATION",188
"2009-09-25",1,"OBSERVATION",58
"2015-04-09",6,"FOSSIL_SPECIMEN",99
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3468
"2007-12-19",1,"OBSERVATION",58
"2009-09-25",5,"UNKNOWN",593
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",1610
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2512
"2015-07-03",0,"PRESERVED_SPECIMEN",29
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2014-03-28",0,"OBSERVATION",4
"2009-06-17",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",66
"2015-10-01",4,"OBSERVATION",188
"2009-09-25",6,"FOSSIL_SPECIMEN",92
"2011-09-05",1,"UNKNOWN",693
"2012-01-18",1,"OBSERVATION",58
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",636
"2015-04-09",1,"OBSERVATION",58
"2014-09-08",5,"PRESERVED_SPECIMEN",29
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",30
"2016-07-04",1,"PRESERVED_SPECIMEN",4400
"2008-06-27",4,"OBSERVATION",188
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",96
"2014-09-08",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",22
"2012-07-13",1,"PRESERVED_SPECIMEN",3562
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2016-07-04",0,"UNKNOWN",66
"2015-01-19",6,"UNKNOWN",1094
"2009-06-17",4,"OBSERVATION",188
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2007-12-19",6,"UNKNOWN",3095
"2010-11-17",0,"UNKNOWN",48
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",26
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",1171
"2016-04-05",6,"LIVING_SPECIMEN",53
"2016-07-04",5,"HUMAN_OBSERVATION",589
"2014-03-28",5,"UNKNOWN",592
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",88
"2012-01-18",6,"UNKNOWN",733
"2013-12-20",8,"UNKNOWN",1
"2011-09-05",6,"LIVING_SPECIMEN",1096
"2014-09-08",0,"OBSERVATION",4
"2015-04-09",6,"UNKNOWN",1091
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",99
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2009-09-25",6,"UNKNOWN",663
"2012-07-13",0,"UNKNOWN",48
"2016-07-04",5,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",4057
"2016-07-04",1,"FOSSIL_SPECIMEN",94
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",188
"2014-03-28",1,"OBSERVATION",58
"2009-04-06",8,"UNKNOWN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",88
"2013-12-20",4,"OBSERVATION",188
"2015-07-03",0,"UNKNOWN",89
"2008-12-17",6,"PRESERVED_SPECIMEN",1392
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",3
"2012-03-26",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",1033
"2008-12-17",0,"OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",23
"2014-09-08",6,"PRESERVED_SPECIMEN",2479
"2016-01-04",6,"LIVING_SPECIMEN",53
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2014-09-08",5,"UNKNOWN",1184
"2011-02-21",1,"PRESERVED_SPECIMEN",3485
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",1170
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2013-05-21",3,"LIVING_SPECIMEN",31
"2010-04-01",1,"PRESERVED_SPECIMEN",2888
"2012-10-31",6,"OBSERVATION",4
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",660
"2012-03-26",6,"PRESERVED_SPECIMEN",2223
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",457
"2014-03-28",6,"UNKNOWN",624
"2010-04-01",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",22
"2014-09-08",1,"OBSERVATION",58
"2008-12-17",5,"UNKNOWN",593
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",91
"2013-02-20",0,"PRESERVED_SPECIMEN",23
"2008-04-01",4,"UNKNOWN",1
"2012-12-11",6,"OBSERVATION",4
"2008-12-17",6,"FOSSIL_SPECIMEN",92
"2009-12-16",0,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",1918
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",4
"2011-02-21",0,"UNKNOWN",48
"2012-07-13",1,"UNKNOWN",694
"2013-05-21",0,"FOSSIL_SPECIMEN",14
"2014-09-08",6,"FOSSIL_SPECIMEN",99
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"LIVING_SPECIMEN",53
"2009-12-16",4,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",31
"2010-04-01",0,"UNKNOWN",37
"2015-10-01",6,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",88
"2015-07-03",1,"UNKNOWN",1142
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",1081
"2011-06-10",0,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"UNKNOWN",593
"2008-12-17",1,"OBSERVATION",58
"2013-05-21",1,"PRESERVED_SPECIMEN",3976
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1130
"2010-04-01",1,"FOSSIL_SPECIMEN",88
"2008-04-01",0,"OBSERVATION",4
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",96
"2014-09-08",6,"UNKNOWN",1122
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2016-04-05",5,"PRESERVED_SPECIMEN",47
"2009-12-16",6,"PRESERVED_SPECIMEN",1392
"2011-06-10",3,"LIVING_SPECIMEN",31
"2015-01-19",8,"UNKNOWN",2
"2013-05-21",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",593
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",58
"2012-07-13",6,"LIVING_SPECIMEN",1107
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",92
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-01-18",8,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1825
"2015-04-09",8,"UNKNOWN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",623
"2013-02-20",1,"PRESERVED_SPECIMEN",3015
"2013-05-21",0,"UNKNOWN",82
"2015-01-19",4,"OBSERVATION",188
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"UNKNOWN",593
"2009-09-25",4,"OBSERVATION",188
"2009-12-16",1,"OBSERVATION",58
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2013-02-20",0,"UNKNOWN",48
"2007-12-19",4,"OBSERVATION",188
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",58
"2011-02-21",1,"UNKNOWN",660
"2013-05-21",1,"FOSSIL_SPECIMEN",88
"2016-01-04",5,"PRESERVED_SPECIMEN",47
"2016-04-05",4,"UNKNOWN",2
"2009-12-16",5,"UNKNOWN",593
"2013-09-10",0,"PRESERVED_SPECIMEN",23
"2008-04-01",6,"FOSSIL_SPECIMEN",92
"2013-02-20",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",4
"2010-04-01",1,"UNKNOWN",655
"2013-07-09",4,"OBSERVATION",188
"2011-09-05",4,"UNKNOWN",1
"2012-01-18",4,"OBSERVATION",188
"2013-12-20",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",92
"2011-06-10",1,"PRESERVED_SPECIMEN",3488
"2012-03-26",6,"UNKNOWN",733
"2013-07-09",8,"UNKNOWN",2
"2015-04-09",4,"OBSERVATION",188
"2013-09-10",3,"LIVING_SPECIMEN",31
"2015-07-03",6,"LIVING_SPECIMEN",53
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",58
"2011-06-10",0,"UNKNOWN",48
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",39
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",2570
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",324
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",88
"2011-09-05",6,"PRESERVED_SPECIMEN",2262
"2010-07-26",6,"UNKNOWN",659
"2011-02-21",6,"LIVING_SPECIMEN",1094
"2013-02-20",1,"FOSSIL_SPECIMEN",88
"2016-01-04",4,"UNKNOWN",2
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2014-03-28",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",1096
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",14
"2013-05-21",1,"UNKNOWN",1129
"2008-04-01",6,"UNKNOWN",2732
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"FOSSIL_SPECIMEN",88
"2013-02-20",1,"UNKNOWN",690
"2016-01-04",6,"PRESERVED_SPECIMEN",2553
"2016-04-05",5,"UNKNOWN",1727
"2009-12-16",6,"UNKNOWN",658
"2013-09-10",1,"PRESERVED_SPECIMEN",4480
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",4
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",188
"2011-09-05",1,"OBSERVATION",58
"2011-09-05",5,"UNKNOWN",593
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",48
"2016-04-05",6,"FOSSIL_SPECIMEN",99
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"UNKNOWN",693
"2011-09-05",6,"FOSSIL_SPECIMEN",96
"2014-09-08",8,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",515
"2012-07-13",5,"PRESERVED_SPECIMEN",20
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",58
"2013-05-21",6,"LIVING_SPECIMEN",1125
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",1181
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"OBSERVATION",188
"2016-01-04",6,"FOSSIL_SPECIMEN",99
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",88
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",4
"2015-01-19",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",1957
"2008-10-10",6,"LIVING_SPECIMEN",929
"2010-11-17",0,"OBSERVATION",4
"2012-07-13",4,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",1051
"2015-07-03",5,"PRESERVED_SPECIMEN",43
"2016-01-04",1,"OBSERVATION",58
"2013-02-20",6,"LIVING_SPECIMEN",1125
"2013-07-09",6,"OBSERVATION",4
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",666
"2012-01-18",6,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",690
"2015-07-03",4,"UNKNOWN",2
"2012-03-26",8,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",2
"2008-12-17",4,"OBSERVATION",188
"2013-09-10",5,"LIVING_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",6,"PRESERVED_SPECIMEN",2579
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",14
"2012-07-13",6,"PRESERVED_SPECIMEN",2378
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2016-07-04",5,"UNKNOWN",1138
"2011-06-10",6,"LIVING_SPECIMEN",1096
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"PRESERVED_SPECIMEN",22
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",593
"2015-07-03",0,"OBSERVATION",4
"2012-03-26",4,"OBSERVATION",188
"2016-01-04",6,"UNKNOWN",1049
"2010-11-17",6,"FOSSIL_SPECIMEN",96
"2012-10-31",3,"LIVING_SPECIMEN",31
"2016-07-04",1,"OBSERVATION",58
"2012-12-11",0,"PRESERVED_SPECIMEN",23
"2008-04-01",8,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",4
"2012-07-13",1,"OBSERVATION",58
"2009-12-16",4,"OBSERVATION",188
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",188
"2010-11-17",1,"OBSERVATION",58
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",593
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",2419
"2016-07-04",6,"FOSSIL_SPECIMEN",99
"2010-04-01",0,"OBSERVATION",4
"2014-03-28",6,"OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",31
"2015-10-01",0,"PRESERVED_SPECIMEN",34
"2010-04-01",4,"UNKNOWN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",96
"2015-01-19",1,"HUMAN_OBSERVATION",324
"2015-07-03",5,"UNKNOWN",1184
"2013-05-21",5,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"LIVING_SPECIMEN",1108
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2008-04-01",4,"OBSERVATION",188
"2015-10-01",3,"LIVING_SPECIMEN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",2110
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",595
"2009-06-17",0,"PRESERVED_SPECIMEN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",1829
"2012-10-31",1,"PRESERVED_SPECIMEN",3552
"2015-04-09",1,"HUMAN_OBSERVATION",324
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",655
"2015-07-03",1,"OBSERVATION",58
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2009-06-17",3,"LIVING_SPECIMEN",26
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",99
"2013-02-20",5,"PRESERVED_SPECIMEN",21
"2013-05-21",4,"UNKNOWN",2
