"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",148,0,0,0,0
"2013-07-09",348,9,0,0,0
"2007-12-19",80,0,0,0,0
"2011-09-05",334,10,0,0,0
"2008-06-27",80,0,0,0,0
"2015-10-01",441,35,0,0,0
"2012-10-31",346,9,0,0,0
"2012-12-11",345,9,0,0,0
"2008-12-17",80,0,0,0,0
"2014-03-28",403,16,0,0,0
"2014-09-08",434,35,0,0,0
"2015-07-03",439,35,0,0,0
"2012-07-13",338,9,0,0,0
"2009-09-25",81,0,0,0,0
"2009-04-06",80,0,0,0,0
"2013-02-20",346,9,0,0,0
"2013-09-10",403,16,0,0,0
"2012-03-26",337,9,0,0,0
"2010-04-01",82,0,0,0,0
"2009-12-16",82,0,0,0,0
"2009-06-17",80,0,0,0,0
"2013-12-20",403,16,0,0,0
"2013-05-21",347,9,0,0,0
"2012-01-18",335,10,0,0,0
"2015-01-19",438,35,0,0,0
"2015-04-09",438,35,0,0,0
"2016-01-04",437,45,0,0,0
"2016-07-04",437,45,0,0,0
"2016-04-05",438,45,0,0,0
"2011-06-10",338,10,0,0,0
"2008-10-10",80,0,0,0,0
"2008-04-01",80,0,0,0,0
"2010-07-26",152,0,0,0,0
"2011-02-21",241,7,0,0,0
