"snapshot","national","international"
"2010-11-17",0,2127
"2013-07-09",0,2422
"2007-12-19",0,1750
"2011-09-05",0,2293
"2008-06-27",0,1790
"2015-10-01",0,2662
"2012-10-31",0,2400
"2012-12-11",0,2388
"2008-12-17",0,1797
"2014-03-28",0,2591
"2014-09-08",0,2629
"2015-07-03",0,2629
"2012-07-13",0,2337
"2009-09-25",0,1942
"2009-04-06",0,1835
"2013-02-20",0,2325
"2013-09-10",0,2455
"2012-03-26",0,2316
"2010-04-01",0,2048
"2009-12-16",0,1942
"2009-06-17",0,1902
"2013-12-20",0,2454
"2013-05-21",0,2414
"2012-01-18",0,2250
"2015-01-19",0,2564
"2015-04-09",0,2618
"2016-01-04",0,2689
"2016-07-04",0,2731
"2016-04-05",0,2729
"2011-06-10",0,2286
"2008-10-10",0,1790
"2008-04-01",0,1758
"2010-07-26",0,1989
"2011-02-21",0,2206
