"snapshot","national","international"
"2015-04-09",2539,1905
"2008-10-10",1,1124
"2020-07-01",4108,3051
"2020-04-01",4106,2993
"2020-01-01",4106,2975
"2013-09-10",2539,1697
"2009-04-06",1,1162
"2012-07-13",2539,1593
"2014-09-08",2539,1843
"2016-10-07",4098,2540
"2010-07-26",1,1446
"2016-07-04",4098,2529
"2018-04-09",4103,2706
"2016-01-04",2539,2478
"2016-04-05",4098,2520
"2011-06-10",2894,1506
"2012-01-18",2894,1520
"2008-04-01",1,1096
"2010-04-01",1,1450
"2017-10-12",4098,2646
"2017-07-24",4098,2615
"2019-07-01",4106,3046
"2019-01-01",4103,2906
"2009-09-25",1,1445
"2017-04-12",4098,2605
"2007-12-19",1,910
"2009-12-16",1,1453
"2019-10-09",4106,3044
"2011-09-05",2894,1507
"2019-04-06",4106,2987
"2010-11-17",1,1491
"2018-09-28",4103,2843
"2012-12-11",2539,1559
"2015-10-01",2539,2483
"2016-12-27",4098,2550
"2009-06-17",1,1225
"2013-02-20",2539,1586
"2012-10-31",2539,1560
"2013-05-21",2539,1641
"2012-03-26",2894,1532
"2015-07-03",2539,1908
"2013-07-09",2539,1679
"2015-01-19",2539,1889
"2008-12-17",1,1151
"2018-07-11",4103,2825
"2011-02-21",1,1499
"2008-06-27",1,1119
"2013-12-20",2539,1726
"2017-12-22",4103,2613
"2014-03-28",2539,1764
"2020-10-01",4108,3080
