"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1237,0,0,0,0
"2008-10-10",557,0,0,0,0
"2020-07-01",2593,0,0,0,0
"2020-04-01",2529,0,0,0,0
"2020-01-01",2519,0,0,0,0
"2013-09-10",1006,0,0,0,0
"2009-04-06",559,0,0,0,0
"2012-07-13",981,0,0,0,0
"2014-09-08",1244,0,0,0,0
"2016-10-07",2205,0,0,0,0
"2010-07-26",904,0,0,0,0
"2016-07-04",2202,0,0,0,0
"2018-04-09",2360,0,0,0,0
"2016-01-04",1180,0,0,0,0
"2016-04-05",2190,0,0,0,0
"2011-06-10",923,0,0,0,0
"2012-01-18",925,0,0,0,0
"2008-04-01",563,0,0,0,0
"2010-04-01",904,0,0,0,0
"2017-10-12",2244,0,0,0,0
"2017-07-24",2212,0,0,0,0
"2019-07-01",2527,0,0,0,0
"2019-01-01",2436,0,0,0,0
"2009-09-25",898,0,0,0,0
"2017-04-12",2207,0,0,0,0
"2007-12-19",208,0,0,0,0
"2009-12-16",895,0,0,0,0
"2019-10-09",2529,0,0,0,0
"2011-09-05",923,0,0,0,0
"2019-04-06",2492,0,0,0,0
"2010-11-17",917,0,0,0,0
"2018-09-28",2422,0,0,0,0
"2012-12-11",982,0,0,0,0
"2015-10-01",1225,0,0,0,0
"2016-12-27",2207,0,0,0,0
"2009-06-17",631,0,0,0,0
"2013-02-20",982,0,0,0,0
"2012-10-31",982,0,0,0,0
"2013-05-21",984,0,0,0,0
"2012-03-26",928,0,0,0,0
"2015-07-03",1224,0,0,0,0
"2013-07-09",989,0,0,0,0
"2015-01-19",1231,0,0,0,0
"2008-12-17",558,0,0,0,0
"2018-07-11",2417,0,0,0,0
"2011-02-21",926,0,0,0,0
"2008-06-27",563,0,0,0,0
"2013-12-20",1006,0,0,0,0
"2017-12-22",2257,0,0,0,0
"2014-03-28",1010,0,0,0,0
"2020-10-01",2612,0,0,0,0
