"snapshot","speciesCount"
"2007-12-19",33288
"2008-04-01",36856
"2008-06-27",38935
"2008-10-10",39452
"2008-12-17",40167
"2009-04-06",43385
"2009-06-17",44454
"2009-09-25",44785
"2009-12-16",45675
"2010-04-01",46717
"2010-07-26",47815
"2010-11-17",51093
"2011-02-21",51442
"2011-06-10",52084
"2011-09-05",52551
"2012-01-18",53361
"2012-03-26",53608
"2012-07-13",54231
"2012-10-31",55324
"2012-12-11",55418
"2013-02-20",55045
"2013-05-21",56280
"2013-07-09",56403
"2013-09-10",56482
"2013-12-20",56845
"2014-03-28",59190
"2014-09-08",59571
"2015-01-19",60648
"2015-04-09",61287
"2015-07-03",61449
"2015-10-01",61998
"2016-01-04",62153
"2016-04-05",62588
"2016-07-04",62109
"2016-10-07",62092
"2016-12-27",62417
"2017-04-12",62639
"2017-07-24",62555
"2017-10-12",63329
"2017-12-22",65226
"2018-04-09",69835
"2018-07-11",69781
"2018-09-28",69660
"2019-01-01",73687
"2019-04-06",75707
"2019-07-01",78299
"2019-10-09",77998
"2020-01-01",78414
"2020-04-01",78880
"2020-07-01",79884
"2020-10-01",80107
"2021-01-01",80328
"2021-04-01",80775
"2021-07-01",81343
"2021-10-01",86759
"2022-01-01",88178
"2022-04-01",88558
"2022-07-01",89099
"2022-10-01",89423
"2023-01-01",90247
"2023-04-01",92683
"2023-07-01",93888
"2023-10-01",94417
"2024-01-01",94713
"2024-04-01",95481
"2024-07-01",96316
