"snapshot","kingdom","speciesCount"
"2007-12-19",1,581
"2007-12-19",3,6
"2007-12-19",4,472
"2007-12-19",5,32
"2007-12-19",6,10
"2007-12-19",7,4
"2008-04-01",1,608
"2008-04-01",3,6
"2008-04-01",4,472
"2008-04-01",5,32
"2008-04-01",6,25
"2008-04-01",7,4
"2008-06-27",1,709
"2008-06-27",3,6
"2008-06-27",4,501
"2008-06-27",5,32
"2008-06-27",6,736
"2008-06-27",7,4
"2008-10-10",1,722
"2008-10-10",3,7
"2008-10-10",4,708
"2008-10-10",5,34
"2008-10-10",6,740
"2008-10-10",7,4
"2008-12-17",1,832
"2008-12-17",3,7
"2008-12-17",4,711
"2008-12-17",5,34
"2008-12-17",6,740
"2008-12-17",7,4
"2009-04-06",1,834
"2009-04-06",3,7
"2009-04-06",4,711
"2009-04-06",5,34
"2009-04-06",6,740
"2009-04-06",7,4
"2009-06-17",1,834
"2009-06-17",3,7
"2009-06-17",4,711
"2009-06-17",5,34
"2009-06-17",6,751
"2009-06-17",7,4
"2009-09-25",1,837
"2009-09-25",3,7
"2009-09-25",4,711
"2009-09-25",5,34
"2009-09-25",6,751
"2009-09-25",7,4
"2009-12-16",1,837
"2009-12-16",3,7
"2009-12-16",4,711
"2009-12-16",5,34
"2009-12-16",6,759
"2009-12-16",7,4
"2010-04-01",1,848
"2010-04-01",3,7
"2010-04-01",4,712
"2010-04-01",5,34
"2010-04-01",6,759
"2010-04-01",7,4
"2010-07-26",1,2679
"2010-07-26",3,7
"2010-07-26",4,712
"2010-07-26",5,34
"2010-07-26",6,748
"2010-07-26",7,4
"2010-11-17",1,2721
"2010-11-17",3,7
"2010-11-17",4,712
"2010-11-17",5,34
"2010-11-17",6,759
"2010-11-17",7,4
"2011-02-21",1,2729
"2011-02-21",3,7
"2011-02-21",4,712
"2011-02-21",5,34
"2011-02-21",6,48
"2011-02-21",7,4
"2011-06-10",1,2730
"2011-06-10",3,7
"2011-06-10",4,840
"2011-06-10",5,34
"2011-06-10",6,48
"2011-06-10",7,4
"2011-09-05",1,2813
"2011-09-05",3,7
"2011-09-05",4,844
"2011-09-05",5,34
"2011-09-05",6,48
"2011-09-05",7,4
"2012-01-18",1,3263
"2012-01-18",3,7
"2012-01-18",4,876
"2012-01-18",5,34
"2012-01-18",6,48
"2012-01-18",7,4
"2012-03-26",1,3264
"2012-03-26",3,7
"2012-03-26",4,876
"2012-03-26",5,34
"2012-03-26",6,48
"2012-03-26",7,4
"2012-07-13",1,3337
"2012-07-13",3,7
"2012-07-13",4,876
"2012-07-13",5,34
"2012-07-13",6,48
"2012-07-13",7,4
"2012-10-31",1,3336
"2012-10-31",3,7
"2012-10-31",4,876
"2012-10-31",5,34
"2012-10-31",6,749
"2012-10-31",7,4
"2012-12-11",1,3336
"2012-12-11",3,7
"2012-12-11",4,876
"2012-12-11",5,34
"2012-12-11",6,749
"2012-12-11",7,4
"2013-02-20",1,3711
"2013-02-20",3,7
"2013-02-20",4,876
"2013-02-20",5,34
"2013-02-20",6,749
"2013-02-20",7,4
"2013-05-21",1,3712
"2013-05-21",3,7
"2013-05-21",4,876
"2013-05-21",5,34
"2013-05-21",6,749
"2013-05-21",7,4
"2013-07-09",1,3712
"2013-07-09",3,7
"2013-07-09",4,876
"2013-07-09",5,34
"2013-07-09",6,749
"2013-07-09",7,4
"2013-09-10",1,3896
"2013-09-10",3,7
"2013-09-10",4,876
"2013-09-10",5,34
"2013-09-10",6,1197
"2013-09-10",7,4
"2013-12-20",1,3911
"2013-12-20",3,7
"2013-12-20",4,875
"2013-12-20",5,34
"2013-12-20",6,1197
"2013-12-20",7,4
"2014-03-28",1,4040
"2014-03-28",3,7
"2014-03-28",4,1074
"2014-03-28",5,34
"2014-03-28",6,1198
"2014-03-28",7,4
"2014-09-08",1,4269
"2014-09-08",3,7
"2014-09-08",4,1080
"2014-09-08",5,34
"2014-09-08",6,1203
"2014-09-08",7,4
"2015-01-19",1,4319
"2015-01-19",3,8
"2015-01-19",4,1085
"2015-01-19",5,34
"2015-01-19",6,1216
"2015-01-19",7,4
"2015-04-09",1,4319
"2015-04-09",3,8
"2015-04-09",4,1085
"2015-04-09",5,34
"2015-04-09",6,1216
"2015-04-09",7,4
"2015-07-03",1,4406
"2015-07-03",3,8
"2015-07-03",4,1085
"2015-07-03",5,38
"2015-07-03",6,1257
"2015-07-03",7,4
"2015-10-01",1,4472
"2015-10-01",3,8
"2015-10-01",4,1085
"2015-10-01",5,39
"2015-10-01",6,1264
"2015-10-01",7,4
"2016-01-04",1,4511
"2016-01-04",3,8
"2016-01-04",4,1085
"2016-01-04",5,40
"2016-01-04",6,1266
"2016-01-04",7,4
"2016-04-05",1,4627
"2016-04-05",3,8
"2016-04-05",4,1085
"2016-04-05",5,41
"2016-04-05",6,1273
"2016-04-05",7,4
"2016-07-04",1,4665
"2016-07-04",3,8
"2016-07-04",4,1086
"2016-07-04",5,42
"2016-07-04",6,1289
"2016-07-04",7,4
"2016-10-07",1,4567
"2016-10-07",3,8
"2016-10-07",4,1085
"2016-10-07",5,43
"2016-10-07",6,1299
"2016-10-07",7,4
"2016-12-27",1,4770
"2016-12-27",3,8
"2016-12-27",4,1085
"2016-12-27",5,43
"2016-12-27",6,1300
"2016-12-27",7,4
"2017-04-12",1,4829
"2017-04-12",3,8
"2017-04-12",4,1085
"2017-04-12",5,43
"2017-04-12",6,1329
"2017-04-12",7,4
"2017-07-24",1,4892
"2017-07-24",3,8
"2017-07-24",4,1085
"2017-07-24",5,48
"2017-07-24",6,1349
"2017-07-24",7,4
"2017-10-12",1,5168
"2017-10-12",3,8
"2017-10-12",4,1086
"2017-10-12",5,50
"2017-10-12",6,1516
"2017-10-12",7,4
"2017-12-22",1,5283
"2017-12-22",3,8
"2017-12-22",4,1086
"2017-12-22",5,50
"2017-12-22",6,1525
"2017-12-22",7,4
"2018-04-09",1,4786
"2018-04-09",3,5
"2018-04-09",4,669
"2018-04-09",5,68
"2018-04-09",6,1595
"2018-07-11",1,4888
"2018-07-11",3,5
"2018-07-11",4,504
"2018-07-11",5,71
"2018-07-11",6,1663
"2018-09-28",1,5067
"2018-09-28",3,5
"2018-09-28",4,504
"2018-09-28",5,74
"2018-09-28",6,1738
"2019-01-01",1,5200
"2019-01-01",3,5
