"snapshot","kingdom","speciesCount"
"2007-12-19",1,15717
"2007-12-19",2,21
"2007-12-19",3,397
"2007-12-19",4,177
"2007-12-19",5,2090
"2007-12-19",6,7435
"2007-12-19",7,429
"2008-04-01",1,17236
"2008-04-01",2,21
"2008-04-01",3,397
"2008-04-01",4,178
"2008-04-01",5,2131
"2008-04-01",6,7797
"2008-04-01",7,429
"2008-06-27",1,18574
"2008-06-27",2,21
"2008-06-27",3,437
"2008-06-27",4,196
"2008-06-27",5,2173
"2008-06-27",6,8465
"2008-06-27",7,429
"2008-10-10",1,20882
"2008-10-10",2,21
"2008-10-10",3,437
"2008-10-10",4,205
"2008-10-10",5,2189
"2008-10-10",6,8472
"2008-10-10",7,429
"2008-12-17",1,21279
"2008-12-17",2,21
"2008-12-17",3,437
"2008-12-17",4,206
"2008-12-17",5,2709
"2008-12-17",6,8589
"2008-12-17",7,429
"2009-04-06",1,22356
"2009-04-06",2,21
"2009-04-06",3,437
"2009-04-06",4,206
"2009-04-06",5,2710
"2009-04-06",6,8702
"2009-04-06",7,429
"2009-06-17",1,23437
"2009-06-17",2,21
"2009-06-17",3,438
"2009-06-17",4,206
"2009-06-17",5,2745
"2009-06-17",6,8898
"2009-06-17",7,429
"2009-09-25",1,23781
"2009-09-25",2,29
"2009-09-25",3,626
"2009-09-25",4,208
"2009-09-25",5,2961
"2009-09-25",6,8993
"2009-09-25",7,429
"2009-12-16",1,24581
"2009-12-16",2,29
"2009-12-16",3,626
"2009-12-16",4,208
"2009-12-16",5,2977
"2009-12-16",6,9021
"2009-12-16",7,429
"2010-04-01",1,25558
"2010-04-01",2,29
"2010-04-01",3,626
"2010-04-01",4,209
"2010-04-01",5,3112
"2010-04-01",6,9156
"2010-04-01",7,429
"2010-07-26",1,26399
"2010-07-26",2,29
"2010-07-26",3,626
"2010-07-26",4,161
"2010-07-26",5,3210
"2010-07-26",6,9300
"2010-07-26",7,429
"2010-11-17",1,28912
"2010-11-17",2,29
"2010-11-17",3,626
"2010-11-17",4,214
"2010-11-17",5,3253
"2010-11-17",6,10424
"2010-11-17",7,429
"2011-02-21",1,29222
"2011-02-21",2,29
"2011-02-21",3,626
"2011-02-21",4,215
"2011-02-21",5,3274
"2011-02-21",6,10469
"2011-02-21",7,429
"2011-06-10",1,29415
"2011-06-10",3,52
"2011-06-10",4,219
"2011-06-10",5,3295
"2011-06-10",6,10672
"2011-06-10",7,429
"2011-09-05",1,29816
"2011-09-05",3,49
"2011-09-05",4,215
"2011-09-05",5,3381
"2011-09-05",6,10717
"2011-09-05",7,429
"2012-01-18",1,30347
"2012-01-18",3,49
"2012-01-18",4,216
"2012-01-18",5,3385
"2012-01-18",6,10877
"2012-01-18",7,429
"2012-03-26",1,30181
"2012-03-26",3,46
"2012-03-26",4,464
"2012-03-26",5,3370
"2012-03-26",6,11066
"2012-03-26",7,429
"2012-07-13",1,30782
"2012-07-13",3,47
"2012-07-13",4,475
"2012-07-13",5,3439
"2012-07-13",6,11139
"2012-07-13",7,429
"2012-10-31",1,32075
"2012-10-31",3,47
"2012-10-31",4,233
"2012-10-31",5,3564
"2012-10-31",6,11260
"2012-10-31",7,431
"2012-12-11",1,32115
"2012-12-11",3,52
"2012-12-11",4,236
"2012-12-11",5,3578
"2012-12-11",6,11337
"2012-12-11",7,431
"2013-02-20",1,31735
"2013-02-20",3,52
"2013-02-20",4,236
"2013-02-20",5,3578
"2013-02-20",6,11420
"2013-02-20",7,431
"2013-05-21",1,32597
"2013-05-21",3,52
"2013-05-21",4,236
"2013-05-21",5,3578
"2013-05-21",6,11438
"2013-05-21",7,431
"2013-07-09",1,32579
"2013-07-09",3,52
"2013-07-09",4,284
"2013-07-09",5,3585
"2013-07-09",6,11440
"2013-07-09",7,431
"2013-09-10",1,32628
"2013-09-10",3,52
"2013-09-10",4,284
"2013-09-10",5,3585
"2013-09-10",6,11458
"2013-09-10",7,431
"2013-12-20",1,32984
"2013-12-20",3,52
"2013-12-20",4,284
"2013-12-20",5,3594
"2013-12-20",6,11471
"2013-12-20",7,431
"2014-03-28",1,34814
"2014-03-28",3,55
"2014-03-28",4,574
"2014-03-28",5,3648
"2014-03-28",6,11553
"2014-03-28",7,437
"2014-09-08",1,32493
"2014-09-08",3,19
"2014-09-08",4,384
"2014-09-08",5,3761
"2014-09-08",6,11435
"2014-09-08",7,406
"2015-01-19",1,32819
"2015-01-19",3,20
"2015-01-19",4,493
"2015-01-19",5,3822
"2015-01-19",6,11482
"2015-01-19",7,438
"2015-04-09",1,33607
"2015-04-09",3,21
"2015-04-09",4,595
"2015-04-09",5,3824
"2015-04-09",6,11554
"2015-04-09",7,438
"2015-07-03",1,33556
"2015-07-03",3,21
"2015-07-03",4,553
"2015-07-03",5,3926
"2015-07-03",6,11661
"2015-07-03",7,438
"2015-10-01",1,36130
"2015-10-01",3,68
"2015-10-01",4,729
"2015-10-01",5,3984
"2015-10-01",6,12136
"2015-10-01",7,438
"2016-01-04",1,36222
"2016-01-04",3,68
"2016-01-04",4,728
"2016-01-04",5,3929
"2016-01-04",6,12141
"2016-01-04",7,438
"2016-04-05",1,36582
"2016-04-05",3,68
"2016-04-05",4,723
"2016-04-05",5,3936
"2016-04-05",6,12167
"2016-04-05",7,438
"2016-07-04",1,36850
"2016-07-04",3,68
"2016-07-04",4,723
"2016-07-04",5,3938
"2016-07-04",6,12182
"2016-07-04",7,438
"2016-10-07",1,36806
"2016-10-07",3,68
"2016-10-07",4,723
"2016-10-07",5,3937
"2016-10-07",6,12180
"2016-10-07",7,406
"2016-12-27",1,37000
"2016-12-27",3,77
"2016-12-27",4,722
"2016-12-27",5,3958
"2016-12-27",6,12237
"2016-12-27",7,406
"2017-04-12",1,37186
"2017-04-12",3,65
"2017-04-12",4,671
"2017-04-12",5,3944
"2017-04-12",6,11760
"2017-04-12",7,406
"2017-07-24",1,37094
"2017-07-24",3,77
"2017-07-24",4,722
"2017-07-24",5,3956
"2017-07-24",6,12221
"2017-07-24",7,406
"2017-10-12",1,37412
"2017-10-12",3,65
"2017-10-12",4,673
"2017-10-12",5,3951
"2017-10-12",6,11801
"2017-10-12",7,406
"2017-12-22",1,37459
"2017-12-22",3,65
"2017-12-22",4,707
"2017-12-22",5,4181
"2017-12-22",6,11942
"2017-12-22",7,406
"2018-04-09",1,40220
"2018-04-09",3,70
"2018-04-09",4,823
"2018-04-09",5,6357
"2018-04-09",6,12917
"2018-04-09",7,417
"2018-07-11",1,40308
"2018-07-11",3,70
"2018-07-11",4,804
"2018-07-11",5,6305
"2018-07-11",6,12901
"2018-07-11",7,448
"2018-09-28",1,40135
"2018-09-28",3,70
"2018-09-28",4,807
"2018-09-28",5,6315
"2018-09-28",6,12923
"2018-09-28",7,448
"2019-01-01",1,42901
"2019-01-01",3,72
"2019-01-01",4,862
"2019-01-01",5,6842
"2019-01-01",6,13455
"2019-01-01",7,449
"2019-04-06",1,43089
"2019-04-06",3,75
"2019-04-06",4,877
"2019-04-06",5,6912
"2019-04-06",6,13560
"2019-04-06",7,449
"2019-07-01",1,44345
"2019-07-01",2,1
"2019-07-01",3,80
"2019-07-01",4,1124
"2019-07-01",5,6968
"2019-07-01",6,13687
"2019-07-01",7,451
"2019-10-09",1,44424
"2019-10-09",2,1
"2019-10-09",3,80
"2019-10-09",4,1124
"2019-10-09",5,6986
"2019-10-09",6,13742
"2019-10-09",7,452
"2020-01-01",1,44369
"2020-01-01",2,1
"2020-01-01",3,80
"2020-01-01",4,1130
"2020-01-01",5,6993
"2020-01-01",6,13768
"2020-01-01",7,452
"2020-04-01",1,45098
"2020-04-01",2,1
"2020-04-01",3,80
"2020-04-01",4,1131
"2020-04-01",5,7002
"2020-04-01",6,13841
"2020-04-01",7,452
"2020-07-01",1,45467
"2020-07-01",2,1
"2020-07-01",3,71
"2020-07-01",4,1151
"2020-07-01",5,7125
"2020-07-01",6,13887
"2020-07-01",7,452
"2020-10-01",1,45541
"2020-10-01",2,1
"2020-10-01",3,72
"2020-10-01",4,1187
"2020-10-01",5,7125
"2020-10-01",6,13967
"2020-10-01",7,453
"2021-01-01",1,45643
"2021-01-01",2,1
"2021-01-01",3,72
"2021-01-01",4,1175
"2021-01-01",5,7135
"2021-01-01",6,13987
"2021-01-01",7,453
"2021-04-01",1,45807
"2021-04-01",2,1
"2021-04-01",3,71
"2021-04-01",4,1100
"2021-04-01",5,7143
"2021-04-01",6,14055
"2021-04-01",7,452
"2021-07-01",1,46012
"2021-07-01",2,1
"2021-07-01",3,80
"2021-07-01",4,1352
"2021-07-01",5,7138
"2021-07-01",6,14075
"2021-07-01",7,459
"2021-10-01",1,47834
"2021-10-01",2,1
"2021-10-01",3,87
"2021-10-01",4,2117
"2021-10-01",5,8108
"2021-10-01",6,14451
"2021-10-01",7,396
"2021-10-01",8,2
"2022-01-01",1,48557
"2022-01-01",2,1
"2022-01-01",3,87
"2022-01-01",4,2123
"2022-01-01",5,8173
"2022-01-01",6,14617
"2022-01-01",7,396
"2022-01-01",8,2
"2022-04-01",1,48732
"2022-04-01",2,1
"2022-04-01",3,87
"2022-04-01",4,2142
"2022-04-01",5,8217
"2022-04-01",6,14686
"2022-04-01",7,396
"2022-04-01",8,2
"2022-07-01",1,47999
"2022-07-01",2,1
"2022-07-01",3,88
"2022-07-01",4,2149
"2022-07-01",5,8287
"2022-07-01",6,14722
"2022-07-01",7,396
"2022-07-01",8,2
"2022-10-01",1,48037
"2022-10-01",2,1
"2022-10-01",3,87
"2022-10-01",4,2146
"2022-10-01",5,8304
"2022-10-01",6,14754
"2022-10-01",7,396
"2022-10-01",8,2
"2023-01-01",1,48181
"2023-01-01",2,1
