"snapshot","national","international"
"2007-12-19",21965,17787
"2008-04-01",24397,19989
"2008-06-27",26066,21671
"2008-10-10",26066,22325
"2008-12-17",27005,22512
"2009-04-06",30700,22495
"2009-06-17",32203,22887
"2009-09-25",32210,23607
"2009-12-16",32210,24702
"2010-04-01",34036,24587
"2010-07-26",35608,24541
"2010-11-17",39167,25188
"2011-02-21",39464,25526
"2011-06-10",39657,26124
"2011-09-05",40365,26122
"2012-01-18",41277,26476
"2012-03-26",41277,26945
"2012-07-13",41438,27904
"2012-10-31",42752,27779
"2012-12-11",42884,24220
"2013-02-20",42320,24583
"2013-05-21",43091,25513
"2013-07-09",43091,29129
"2013-09-10",43095,29439
"2013-12-20",43646,30825
"2014-03-28",45011,32397
"2014-09-08",45314,32608
"2015-01-19",45324,34412
"2015-04-09",45115,35550
"2015-07-03",45115,36248
"2015-10-01",45115,37329
"2016-01-04",45115,37575
"2016-04-05",45160,38242
"2016-07-04",44201,38632
"2016-10-07",43560,39168
"2016-12-27",43495,39559
"2017-04-12",43524,39888
"2017-07-24",43519,39777
"2017-10-12",43606,40660
"2017-12-22",43716,42751
"2018-04-09",50003,42495
"2018-07-11",49929,42380
"2018-09-28",49929,42312
"2019-01-01",53725,43857
"2019-04-06",53765,46315
"2019-07-01",55664,46780
"2019-10-09",55679,46752
"2020-01-01",55680,47483
"2020-04-01",56442,47702
"2020-07-01",56560,48630
"2020-10-01",56588,49118
"2021-01-01",56588,49741
"2021-04-01",56607,50380
"2021-07-01",57086,50859
"2021-10-01",60758,56619
"2022-01-01",62257,57151
"2022-04-01",62302,57508
"2022-07-01",62310,58578
"2022-10-01",62310,59159
"2023-01-01",62326,60479
"2023-04-01",63427,62493
"2023-07-01",63435,64679
"2023-10-01",63447,65757
"2024-01-01",63464,67619
"2024-04-01",64727,67801
"2024-07-01",65411,68520
