"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2458,3085,165,61,0
"2008-04-01",2991,3166,166,61,0
"2008-06-27",3828,3812,166,61,0
"2008-10-10",3869,3845,166,61,0
"2008-12-17",3602,3697,166,61,0
"2009-04-06",3808,3739,167,61,0
"2009-06-17",3865,3804,167,61,0
"2009-09-25",3874,3799,167,61,0
"2009-12-16",4036,3944,167,61,0
"2010-04-01",4000,3895,167,61,0
"2010-07-26",4196,4033,167,61,0
"2010-11-17",4340,4204,171,61,0
"2011-02-21",2754,1427,167,61,0
"2011-06-10",3047,1721,167,61,0
"2011-09-05",3061,1727,172,61,0
"2012-01-18",3013,1578,172,61,0
"2012-03-26",3000,1587,172,61,0
"2012-07-13",3152,2050,214,61,0
"2012-10-31",3223,2068,214,61,0
"2012-12-11",3234,2074,214,61,0
"2013-02-20",8122,12515,699,61,0
"2013-05-21",8351,12890,749,61,0
"2013-07-09",8416,12932,749,61,0
"2013-09-10",8427,12931,813,61,0
"2013-12-20",8762,13290,824,61,0
"2014-03-28",9159,13858,835,61,0
"2014-09-08",9498,13898,883,61,0
"2015-01-19",9964,14101,896,61,0
"2015-04-09",10066,14230,905,61,0
"2015-07-03",10155,14323,926,61,0
"2015-10-01",10209,14396,928,61,0
"2016-01-04",10176,14379,939,61,0
"2016-04-05",10372,14455,951,61,0
"2016-07-04",10401,14477,953,61,0
"2016-10-07",10298,14416,956,61,0
"2016-12-27",10362,14487,987,61,0
"2017-04-12",10429,14564,991,61,0
"2017-07-24",10460,14564,995,61,0
"2017-10-12",10833,14622,1031,61,0
"2017-12-22",10853,14619,1056,61,0
"2018-04-09",12790,18062,1854,0,0
"2018-07-11",12714,18081,1860,0,0
"2018-09-28",12752,18091,1869,0,0
"2019-01-01",13282,18672,2145,0,0
"2019-04-06",14572,19437,2179,0,0
"2019-07-01",15160,20566,2462,27,0
"2019-10-09",15222,20629,2508,27,0
"2020-01-01",15310,20770,2524,28,0
"2020-04-01",15189,21125,2639,28,0
"2020-07-01",15523,21384,2673,30,0
"2020-10-01",15641,21484,2712,30,0
"2021-01-01",15662,21639,2747,31,0
"2021-04-01",15736,21762,2766,32,0
"2021-07-01",15808,22010,3046,48,0
"2021-10-01",16555,23667,3365,48,0
"2022-01-01",16820,24374,3593,48,0
"2022-04-01",16926,24436,3631,51,0
"2022-07-01",16917,24342,3631,51,0
"2022-10-01",17136,24490,3689,51,0
"2023-01-01",17389,24858,3764,51,0
"2023-04-01",18296,25751,3936,51,0
"2023-07-01",18429,25961,4082,51,0
"2023-10-01",18571,26097,4152,51,0
"2024-01-01",19064,26390,4215,53,0
"2024-04-01",18825,26313,4300,53,0
"2024-07-01",18866,26316,4329,50,0
