"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2293,3219,167,90,0
"2008-04-01",2786,3341,167,90,0
"2008-06-27",3565,4041,171,90,0
"2008-10-10",3606,4073,172,90,0
"2008-12-17",3345,3919,172,90,0
"2009-04-06",3550,3962,173,90,0
"2009-06-17",3602,4032,173,90,0
"2009-09-25",3612,4026,173,90,0
"2009-12-16",3775,4160,183,90,0
"2010-04-01",3749,4101,183,90,0
"2010-07-26",3940,4243,184,90,0
"2010-11-17",4080,4418,187,91,0
"2011-02-21",2659,1495,165,90,0
"2011-06-10",2943,1797,166,90,0
"2011-09-05",2958,1804,169,90,0
"2012-01-18",2906,1659,169,90,0
"2012-03-26",2895,1666,169,90,0
"2012-07-13",3046,2111,230,90,0
"2012-10-31",3114,2132,230,90,0
"2012-12-11",3125,2138,230,90,0
"2013-02-20",7335,12309,1660,93,0
"2013-05-21",7571,12663,1721,96,0
"2013-07-09",7628,12713,1721,96,0
"2013-09-10",7638,12704,1793,97,0
"2013-12-20",7957,13075,1808,97,0
"2014-03-28",8348,13637,1831,97,0
"2014-09-08",8700,13667,1869,104,0
"2015-01-19",9175,13856,1886,105,0
"2015-04-09",9275,13990,1892,105,0
"2015-07-03",9364,14080,1916,105,0
"2015-10-01",9418,14156,1915,105,0
"2016-01-04",9387,14133,1917,118,0
"2016-04-05",9582,14210,1929,118,0
"2016-07-04",9613,14230,1931,118,0
"2016-10-07",9499,14182,1932,118,0
"2016-12-27",9564,14241,1958,134,0
"2017-04-12",9632,14318,1961,134,0
"2017-07-24",9662,14325,1959,134,0
"2017-10-12",10043,14378,1967,159,0
"2017-12-22",10062,14372,1984,171,0
"2018-04-09",11903,17584,3090,129,0
"2018-07-11",11824,17606,3096,129,0
"2018-09-28",11863,17607,3113,129,0
"2019-01-01",12383,18149,3300,267,0
"2019-04-06",13674,18910,3310,294,0
"2019-07-01",14256,19947,3624,388,0
"2019-10-09",14318,19977,3697,394,0
"2020-01-01",14414,20102,3720,396,0
"2020-04-01",14264,20417,3871,429,0
"2020-07-01",14584,20672,3902,452,0
"2020-10-01",14704,20782,3921,460,0
"2021-01-01",14723,20922,3974,460,0
"2021-04-01",14795,21053,3986,462,0
"2021-07-01",14857,21274,4124,657,0
"2021-10-01",15454,22947,4484,750,0
"2022-01-01",15758,23502,4763,812,0
"2022-04-01",15856,23592,4775,821,0
"2022-07-01",15849,23473,4786,833,0
"2022-10-01",16043,23645,4831,847,0
"2023-01-01",16294,24000,4916,852,0
"2023-04-01",17185,24805,5135,909,0
"2023-07-01",17310,24983,5192,1038,0
"2023-10-01",17436,25127,5242,1066,0
"2024-01-01",17940,25429,5271,1082,0
"2024-04-01",17700,25337,5278,1176,0
"2024-07-01",17742,25312,5318,1189,0
