"snapshot","kingdom","speciesCount"
"2007-12-19",1,19093
"2007-12-19",2,21
"2007-12-19",3,424
"2007-12-19",4,793
"2007-12-19",5,4434
"2007-12-19",6,8086
"2007-12-19",7,436
"2007-12-19",8,1
"2008-04-01",1,22331
"2008-04-01",2,21
"2008-04-01",3,424
"2008-04-01",4,792
"2008-04-01",5,4460
"2008-04-01",6,8391
"2008-04-01",7,436
"2008-04-01",8,1
"2008-06-27",1,23658
"2008-06-27",2,21
"2008-06-27",3,472
"2008-06-27",4,882
"2008-06-27",5,4505
"2008-06-27",6,8960
"2008-06-27",7,436
"2008-06-27",8,1
"2008-10-10",1,23950
"2008-10-10",2,21
"2008-10-10",3,472
"2008-10-10",4,1089
"2008-10-10",5,4518
"2008-10-10",6,8965
"2008-10-10",7,436
"2008-10-10",8,1
"2008-12-17",1,24321
"2008-12-17",2,21
"2008-12-17",3,472
"2008-12-17",4,1092
"2008-12-17",5,4765
"2008-12-17",6,9059
"2008-12-17",7,436
"2008-12-17",8,1
"2009-04-06",0,1
"2009-04-06",1,25530
"2009-04-06",2,30
"2009-04-06",3,882
"2009-04-06",4,1263
"2009-04-06",5,5899
"2009-04-06",6,9334
"2009-04-06",7,444
"2009-04-06",8,2
"2009-06-17",0,1
"2009-06-17",1,26367
"2009-06-17",2,30
"2009-06-17",3,883
"2009-06-17",4,1263
"2009-06-17",5,5925
"2009-06-17",6,9539
"2009-06-17",7,444
"2009-06-17",8,2
"2009-09-25",0,1
"2009-09-25",1,26317
"2009-09-25",2,36
"2009-09-25",3,999
"2009-09-25",4,1264
"2009-09-25",5,6104
"2009-09-25",6,9618
"2009-09-25",7,444
"2009-09-25",8,2
"2009-12-16",0,1
"2009-12-16",1,27155
"2009-12-16",2,36
"2009-12-16",3,999
"2009-12-16",4,1264
"2009-12-16",5,6115
"2009-12-16",6,9659
"2009-12-16",7,444
"2009-12-16",8,2
"2010-04-01",0,1
"2010-04-01",1,28037
"2010-04-01",2,36
"2010-04-01",3,999
"2010-04-01",4,1265
"2010-04-01",5,6151
"2010-04-01",6,9782
"2010-04-01",7,444
"2010-04-01",8,2
"2010-07-26",0,1
"2010-07-26",1,28990
"2010-07-26",2,36
"2010-07-26",3,996
"2010-07-26",4,1220
"2010-07-26",5,6218
"2010-07-26",6,9909
"2010-07-26",7,444
"2010-07-26",8,1
"2010-11-17",0,1
"2010-11-17",1,31320
"2010-11-17",2,36
"2010-11-17",3,999
"2010-11-17",4,1268
"2010-11-17",5,6239
"2010-11-17",6,10785
"2010-11-17",7,444
"2010-11-17",8,1
"2011-02-21",0,1
"2011-02-21",1,31606
"2011-02-21",2,36
"2011-02-21",3,999
"2011-02-21",4,1269
"2011-02-21",5,6258
"2011-02-21",6,10828
"2011-02-21",7,444
"2011-02-21",8,1
"2011-06-10",0,1
"2011-06-10",1,31815
"2011-06-10",2,36
"2011-06-10",3,1066
"2011-06-10",4,1397
"2011-06-10",5,6278
"2011-06-10",6,11045
"2011-06-10",7,444
"2011-06-10",8,2
"2011-09-05",0,1
"2011-09-05",1,32197
"2011-09-05",2,36
"2011-09-05",3,1069
"2011-09-05",4,1397
"2011-09-05",5,6333
"2011-09-05",6,11072
"2011-09-05",7,444
"2011-09-05",8,2
"2012-01-18",0,1
"2012-01-18",1,32777
"2012-01-18",2,36
"2012-01-18",3,1069
"2012-01-18",4,1431
"2012-01-18",5,6342
"2012-01-18",6,11259
"2012-01-18",7,444
"2012-01-18",8,2
"2012-03-26",0,1
"2012-03-26",1,32610
"2012-03-26",2,42
"2012-03-26",3,1112
"2012-03-26",4,1622
"2012-03-26",5,6328
"2012-03-26",6,11447
"2012-03-26",7,444
"2012-03-26",8,2
"2012-07-13",0,1
"2012-07-13",1,33143
"2012-07-13",2,42
"2012-07-13",3,1113
"2012-07-13",4,1631
"2012-07-13",5,6364
"2012-07-13",6,11491
"2012-07-13",7,444
"2012-07-13",8,2
"2012-10-31",0,1
"2012-10-31",1,34207
"2012-10-31",2,42
"2012-10-31",3,1123
"2012-10-31",4,1445
"2012-10-31",5,6445
"2012-10-31",6,11613
"2012-10-31",7,446
"2012-10-31",8,2
"2012-12-11",0,1
"2012-12-11",1,34230
"2012-12-11",2,42
"2012-12-11",3,1128
"2012-12-11",4,1447
"2012-12-11",5,6453
"2012-12-11",6,11669
"2012-12-11",7,446
"2012-12-11",8,2
"2013-02-20",0,1
"2013-02-20",1,33788
"2013-02-20",2,42
"2013-02-20",3,1128
"2013-02-20",4,1447
"2013-02-20",5,6453
"2013-02-20",6,11738
"2013-02-20",7,446
"2013-02-20",8,2
"2013-05-21",0,1
"2013-05-21",1,34655
"2013-05-21",2,42
"2013-05-21",3,1163
