"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1178
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5754
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",264
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2649
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1290
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1505
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3499
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",129116
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5348
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4998
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",47039
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5341
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",169
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3207
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35471
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5066
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",438
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8088
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",93
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3589
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5483
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",23474
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",292
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",112
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",936
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",145
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",310
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",12624
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",748
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",272
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2293
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14832
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2575
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",122
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1557
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",116
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",82
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",991
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",57
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",74
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",563
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",70
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",72
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",253
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1593
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",507
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",344
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6813
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",434
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2156
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4829
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6686
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41871
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1206
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",265
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3012
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",266
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2541
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4688
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47685
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",667
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4720
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285450
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",371
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20336
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",752
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1906
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2218
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30290
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1260
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3979
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",666
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132552
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23239
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4767
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2263
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2472
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92952
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",164
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2649
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1178
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5754
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",264
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1476
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",457
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1596
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",93
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3499
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",129116
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5348
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4998
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47039
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5341
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",169
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3207
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5066
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8088
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",71
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35471
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",438
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",43
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1683
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",560
