"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",430
"2007-12-19",0,"OCCURRENCE",1019
"2007-12-19",0,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",5066
"2007-12-19",0,"FOSSIL_SPECIMEN",200
"2007-12-19",1,"PRESERVED_SPECIMEN",397045
"2007-12-19",1,"OCCURRENCE",21482
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",74793
"2007-12-19",1,"FOSSIL_SPECIMEN",7924
"2007-12-19",2,"PRESERVED_SPECIMEN",22
"2007-12-19",3,"FOSSIL_SPECIMEN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",511
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",209
"2007-12-19",3,"OBSERVATION",2329
"2007-12-19",4,"FOSSIL_SPECIMEN",626
"2007-12-19",4,"PRESERVED_SPECIMEN",5508
"2007-12-19",4,"OCCURRENCE",1565
"2007-12-19",4,"LIVING_SPECIMEN",52
"2007-12-19",4,"OBSERVATION",164211
"2007-12-19",5,"PRESERVED_SPECIMEN",10575
"2007-12-19",5,"OCCURRENCE",15633
"2007-12-19",5,"LIVING_SPECIMEN",1686
"2007-12-19",5,"OBSERVATION",75
"2007-12-19",6,"FOSSIL_SPECIMEN",1581
"2007-12-19",6,"PRESERVED_SPECIMEN",291382
"2007-12-19",6,"OCCURRENCE",41803
"2007-12-19",6,"LIVING_SPECIMEN",1469
"2007-12-19",6,"OBSERVATION",508
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",22390
"2007-12-19",7,"OCCURRENCE",205
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",968
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",200
"2008-04-01",0,"PRESERVED_SPECIMEN",610
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",5066
"2008-04-01",0,"OCCURRENCE",841
"2008-04-01",1,"FOSSIL_SPECIMEN",7924
"2008-04-01",1,"PRESERVED_SPECIMEN",474768
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",74846
"2008-04-01",1,"OCCURRENCE",35604
"2008-04-01",2,"PRESERVED_SPECIMEN",22
"2008-04-01",3,"FOSSIL_SPECIMEN",10
"2008-04-01",3,"PRESERVED_SPECIMEN",511
"2008-04-01",3,"LIVING_SPECIMEN",209
"2008-04-01",3,"OBSERVATION",2329
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",4,"FOSSIL_SPECIMEN",626
"2008-04-01",4,"PRESERVED_SPECIMEN",5509
"2008-04-01",4,"LIVING_SPECIMEN",52
"2008-04-01",4,"OBSERVATION",164211
"2008-04-01",4,"OCCURRENCE",2994
"2008-04-01",5,"PRESERVED_SPECIMEN",10723
"2008-04-01",5,"LIVING_SPECIMEN",1686
"2008-04-01",5,"OBSERVATION",75
"2008-04-01",5,"OCCURRENCE",15633
"2008-04-01",6,"FOSSIL_SPECIMEN",1581
"2008-04-01",6,"PRESERVED_SPECIMEN",365249
"2008-04-01",6,"LIVING_SPECIMEN",2364
"2008-04-01",6,"OBSERVATION",526
"2008-04-01",6,"OCCURRENCE",38544
"2008-04-01",7,"OCCURRENCE",205
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",22392
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",968
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",0,"OCCURRENCE",631
"2008-06-27",0,"OBSERVATION",5066
"2008-06-27",0,"FOSSIL_SPECIMEN",194
"2008-06-27",0,"PRESERVED_SPECIMEN",713
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",45937
"2008-06-27",1,"OBSERVATION",75060
"2008-06-27",1,"FOSSIL_SPECIMEN",8274
"2008-06-27",1,"PRESERVED_SPECIMEN",558179
"2008-06-27",2,"PRESERVED_SPECIMEN",22
"2008-06-27",3,"LIVING_SPECIMEN",209
"2008-06-27",3,"OCCURRENCE",115
"2008-06-27",3,"OBSERVATION",2329
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",917
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-06-27",4,"OCCURRENCE",300
"2008-06-27",4,"HUMAN_OBSERVATION",64
"2008-06-27",4,"OBSERVATION",167024
"2008-06-27",4,"FOSSIL_SPECIMEN",630
"2008-06-27",4,"PRESERVED_SPECIMEN",5889
"2008-06-27",5,"LIVING_SPECIMEN",1686
"2008-06-27",5,"OCCURRENCE",15677
"2008-06-27",5,"OBSERVATION",75
"2008-06-27",5,"PRESERVED_SPECIMEN",11279
"2008-06-27",6,"LIVING_SPECIMEN",1901
"2008-06-27",6,"OCCURRENCE",27158
"2008-06-27",6,"OBSERVATION",1776
"2008-06-27",6,"FOSSIL_SPECIMEN",1580
"2008-06-27",6,"PRESERVED_SPECIMEN",420943
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",207
"2008-06-27",7,"OBSERVATION",968
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",22392
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",601
"2008-10-10",0,"HUMAN_OBSERVATION",195
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",5066
"2008-10-10",0,"FOSSIL_SPECIMEN",200
"2008-10-10",0,"PRESERVED_SPECIMEN",713
"2008-10-10",1,"OCCURRENCE",25888
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",75522
"2008-10-10",1,"MATERIAL_CITATION",11
"2008-10-10",1,"FOSSIL_SPECIMEN",8746
"2008-10-10",1,"PRESERVED_SPECIMEN",583002
"2008-10-10",2,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"OCCURRENCE",115
"2008-10-10",3,"HUMAN_OBSERVATION",10
"2008-10-10",3,"LIVING_SPECIMEN",209
"2008-10-10",3,"OBSERVATION",2329
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",917
"2008-10-10",4,"OCCURRENCE",308
"2008-10-10",4,"HUMAN_OBSERVATION",6549
"2008-10-10",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"OBSERVATION",166639
"2008-10-10",4,"FOSSIL_SPECIMEN",631
"2008-10-10",4,"PRESERVED_SPECIMEN",5954
"2008-10-10",5,"PRESERVED_SPECIMEN",11313
"2008-10-10",5,"OCCURRENCE",15702
"2008-10-10",5,"LIVING_SPECIMEN",1686
"2008-10-10",5,"OBSERVATION",77
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",482498
"2008-10-10",6,"OCCURRENCE",26781
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",1908
"2008-10-10",6,"OBSERVATION",1832
"2008-10-10",6,"FOSSIL_SPECIMEN",1581
"2008-10-10",7,"PRESERVED_SPECIMEN",22392
"2008-10-10",7,"OCCURRENCE",207
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",968
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",5066
"2008-12-17",0,"OCCURRENCE",603
"2008-12-17",0,"HUMAN_OBSERVATION",195
"2008-12-17",0,"FOSSIL_SPECIMEN",194
"2008-12-17",0,"PRESERVED_SPECIMEN",715
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",75949
"2008-12-17",1,"MATERIAL_CITATION",11
"2008-12-17",1,"OCCURRENCE",26106
"2008-12-17",1,"FOSSIL_SPECIMEN",8962
"2008-12-17",1,"PRESERVED_SPECIMEN",642124
"2008-12-17",2,"PRESERVED_SPECIMEN",22
"2008-12-17",3,"LIVING_SPECIMEN",209
"2008-12-17",3,"OBSERVATION",2329
"2008-12-17",3,"OCCURRENCE",115
"2008-12-17",3,"HUMAN_OBSERVATION",10
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",917
"2008-12-17",4,"LIVING_SPECIMEN",52
"2008-12-17",4,"OBSERVATION",166639
"2008-12-17",4,"OCCURRENCE",308
"2008-12-17",4,"HUMAN_OBSERVATION",6994
"2008-12-17",4,"FOSSIL_SPECIMEN",631
"2008-12-17",4,"PRESERVED_SPECIMEN",6568
"2008-12-17",5,"LIVING_SPECIMEN",1686
"2008-12-17",5,"OBSERVATION",77
"2008-12-17",5,"OCCURRENCE",15702
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",31424
"2008-12-17",6,"LIVING_SPECIMEN",1908
"2008-12-17",6,"OBSERVATION",1832
"2008-12-17",6,"OCCURRENCE",26177
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"FOSSIL_SPECIMEN",1581
"2008-12-17",6,"PRESERVED_SPECIMEN",562398
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",968
"2008-12-17",7,"OCCURRENCE",207
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"PRESERVED_SPECIMEN",22605
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"LIVING_SPECIMEN",237
"2009-04-06",0,"OCCURRENCE",603
"2009-04-06",0,"HUMAN_OBSERVATION",195
"2009-04-06",0,"OBSERVATION",5066
"2009-04-06",0,"FOSSIL_SPECIMEN",196
"2009-04-06",0,"PRESERVED_SPECIMEN",1401
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-04-06",1,"MATERIAL_CITATION",11
"2009-04-06",1,"OCCURRENCE",24306
"2009-04-06",1,"OBSERVATION",75951
"2009-04-06",1,"FOSSIL_SPECIMEN",8971
"2009-04-06",1,"PRESERVED_SPECIMEN",678172
"2009-04-06",2,"LIVING_SPECIMEN",82
"2009-04-06",2,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"LIVING_SPECIMEN",6699
"2009-04-06",3,"OCCURRENCE",120
"2009-04-06",3,"HUMAN_OBSERVATION",10
"2009-04-06",3,"OBSERVATION",2329
"2009-04-06",3,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",917
"2009-04-06",4,"LIVING_SPECIMEN",1014
"2009-04-06",4,"OCCURRENCE",363
"2009-04-06",4,"HUMAN_OBSERVATION",7012
"2009-04-06",4,"OBSERVATION",166621
"2009-04-06",4,"FOSSIL_SPECIMEN",631
"2009-04-06",4,"PRESERVED_SPECIMEN",6580
"2009-04-06",5,"LIVING_SPECIMEN",12553
"2009-04-06",5,"OCCURRENCE",15672
"2009-04-06",5,"OBSERVATION",77
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",31424
"2009-04-06",6,"LIVING_SPECIMEN",2751
"2009-04-06",6,"OCCURRENCE",26782
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2009-04-06",6,"OBSERVATION",1832
"2009-04-06",6,"FOSSIL_SPECIMEN",1581
"2009-04-06",6,"PRESERVED_SPECIMEN",477968
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"OCCURRENCE",207
"2009-04-06",7,"OBSERVATION",968
"2009-04-06",7,"FOSSIL_SPECIMEN",9
"2009-04-06",7,"PRESERVED_SPECIMEN",22605
"2009-04-06",8,"LIVING_SPECIMEN",192
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",193
"2009-06-17",0,"PRESERVED_SPECIMEN",1563
"2009-06-17",0,"LIVING_SPECIMEN",237
"2009-06-17",0,"OCCURRENCE",597
"2009-06-17",0,"HUMAN_OBSERVATION",195
"2009-06-17",0,"OBSERVATION",5066
"2009-06-17",1,"FOSSIL_SPECIMEN",9193
"2009-06-17",1,"PRESERVED_SPECIMEN",712401
"2009-06-17",1,"LIVING_SPECIMEN",4
"2009-06-17",1,"MATERIAL_CITATION",11
"2009-06-17",1,"OCCURRENCE",23232
"2009-06-17",1,"OBSERVATION",75951
"2009-06-17",2,"PRESERVED_SPECIMEN",22
"2009-06-17",2,"LIVING_SPECIMEN",82
"2009-06-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",918
"2009-06-17",3,"LIVING_SPECIMEN",6699
"2009-06-17",3,"OCCURRENCE",120
"2009-06-17",3,"HUMAN_OBSERVATION",10
"2009-06-17",3,"OBSERVATION",2329
"2009-06-17",4,"FOSSIL_SPECIMEN",630
"2009-06-17",4,"PRESERVED_SPECIMEN",6681
"2009-06-17",4,"LIVING_SPECIMEN",1014
"2009-06-17",4,"OCCURRENCE",1764
"2009-06-17",4,"HUMAN_OBSERVATION",7012
