"snapshot","occurrenceCount"
"2007-12-19",1071298
"2008-04-01",1236299
"2008-06-27",1377275
"2008-10-10",1450655
"2008-12-17",1611315
"2009-04-06",1582163
"2009-06-17",1741399
"2009-09-25",1736612
"2009-12-16",1739177
"2010-04-01",1880054
"2010-07-26",2028367
"2010-11-17",2414450
"2011-02-21",2481693
"2011-06-10",2619600
"2011-09-05",2839283
"2012-01-18",3024365
"2012-03-26",3027092
"2012-07-13",3095209
"2012-10-31",3348747
"2012-12-11",3355536
"2013-02-20",3375136
"2013-05-21",3525557
"2013-07-09",3524711
"2013-09-10",3537351
"2013-12-20",3588061
"2014-03-28",3655849
"2014-09-08",3734027
"2015-01-19",3756920
"2015-04-09",3767921
"2015-07-03",3780281
"2015-10-01",3827158
"2016-01-04",3839092
"2016-04-05",3822634
"2016-07-04",3812543
"2016-10-07",3740505
"2016-12-27",3915291
"2017-04-12",3940411
"2017-07-24",3947271
"2017-10-12",4399310
"2017-12-22",4491778
"2018-04-09",5457605
"2018-07-11",5490346
"2018-09-28",5501163
"2019-01-01",6424296
"2019-04-06",6837069
"2019-07-01",7499874
"2019-10-09",7515269
"2020-01-01",7635289
"2020-04-01",7856129
"2020-07-01",8102102
"2020-10-01",8144744
"2021-01-01",8160018
"2021-04-01",8175422
"2021-07-01",9312079
"2021-10-01",10089740
"2022-01-01",10516999
"2022-04-01",10783142
"2022-07-01",10753885
"2022-10-01",10812602
"2023-01-01",10986150
"2023-04-01",11323494
"2023-07-01",11434428
"2023-10-01",11921115
"2024-01-01",11998213
"2024-04-01",14033178
