"snapshot","national","international"
"2007-12-19",673477,116727
"2008-04-01",819815,132984
"2008-06-27",950262,154438
"2008-10-10",1012576,164095
"2008-12-17",1152856,167203
"2009-04-06",1117257,169728
"2009-06-17",1266951,175856
"2009-09-25",1252155,184986
"2009-12-16",1252155,189728
"2010-04-01",1390792,190485
"2010-07-26",1538600,190987
"2010-11-17",1884328,220924
"2011-02-21",1945098,228290
"2011-06-10",2049142,262049
"2011-09-05",2272546,258497
"2012-01-18",2463461,252663
"2012-03-26",2464392,251049
"2012-07-13",2499037,284521
"2012-10-31",2752436,278810
"2012-12-11",2760451,245501
"2013-02-20",2774177,249871
"2013-05-21",2891576,290322
"2013-07-09",2891576,322018
"2013-09-10",2893895,335011
"2013-12-20",2946683,641373
"2014-03-28",2973070,644560
"2014-09-08",3006018,689937
"2015-01-19",3010514,708114
"2015-04-09",3009965,719664
"2015-07-03",3009964,731997
"2015-10-01",3009964,780848
"2016-01-04",3010096,792650
"2016-04-05",3010700,802619
"2016-07-04",2996090,810315
"2016-10-07",2876239,858162
"2016-12-27",3010094,898746
"2017-04-12",3010631,923207
"2017-07-24",3010621,930208
"2017-10-12",3462712,930156
"2017-12-22",3636497,848839
"2018-04-09",4834647,602096
"2018-07-11",4837944,631284
"2018-09-28",4837944,642101
"2019-01-01",5707022,696157
"2019-04-06",5906664,909288
"2019-07-01",6522781,920324
"2019-10-09",6530486,927891
"2020-01-01",6558358,1019851
"2020-04-01",6794949,1004100
"2020-07-01",7004415,1020545
"2020-10-01",7009693,1057680
"2021-01-01",7009941,1070111
"2021-04-01",7010089,1082357
"2021-07-01",8119146,1109950
"2021-10-01",8772199,1234558
"2022-01-01",9184020,1250451
"2022-04-01",9378659,1313086
"2022-07-01",9384892,1276942
"2022-10-01",9390193,1330341
"2023-01-01",9410814,1483457
"2023-04-01",9751513,1473926
"2023-07-01",9803892,1532470
"2023-10-01",10247997,1595099
"2024-01-01",10297086,1700512
"2024-04-01",12289323,1743240
"2024-07-01",13017777,1816133
