"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2024,3011,616,118,0
"2008-04-01",2500,3149,617,118,0
"2008-06-27",3238,3867,644,118,0
"2008-10-10",3278,3900,645,118,0
"2008-12-17",3019,3746,643,118,0
"2009-04-06",3218,3796,643,118,0
"2009-06-17",3268,3867,644,118,0
"2009-09-25",3277,3862,644,118,0
"2009-12-16",3439,3994,657,118,0
"2010-04-01",3414,3933,658,118,0
"2010-07-26",3592,4087,660,118,0
"2010-11-17",3720,4263,673,120,0
"2011-02-21",2555,1528,208,118,0
"2011-06-10",2827,1839,212,118,0
"2011-09-05",2842,1846,214,119,0
"2012-01-18",2793,1698,214,119,0
"2012-03-26",2780,1708,213,119,0
"2012-07-13",2923,2132,297,125,0
"2012-10-31",2989,2155,297,125,0
"2012-12-11",3001,2160,297,125,0
"2013-02-20",6689,11584,2477,647,0
"2013-05-21",6895,11908,2580,667,1
"2013-07-09",6946,11963,2581,667,1
"2013-09-10",6951,11969,2625,686,1
"2013-12-20",7227,12337,2675,697,1
"2014-03-28",7577,12919,2719,697,1
"2014-09-08",7879,12999,2737,724,1
"2015-01-19",8337,13201,2755,728,1
"2015-04-09",8449,13324,2760,728,1
"2015-07-03",8528,13425,2774,737,1
"2015-10-01",8588,13489,2780,736,1
"2016-01-04",8571,13441,2791,751,1
"2016-04-05",8744,13544,2790,760,1
"2016-07-04",8775,13560,2795,761,1
"2016-10-07",8687,13487,2806,750,1
"2016-12-27",8750,13560,2806,780,1
"2017-04-12",8818,13633,2812,781,1
"2017-07-24",8845,13646,2805,783,1
"2017-10-12",9227,13699,2790,822,9
"2017-12-22",9246,13698,2800,836,9
"2018-04-09",10972,16598,3796,1329,11
"2018-07-11",10895,16612,3807,1330,11
"2018-09-28",10923,16630,3816,1332,11
"2019-01-01",11452,17130,3929,1549,39
"2019-04-06",12736,17880,3954,1573,45
"2019-07-01",13199,18887,4341,1741,47
"2019-10-09",13262,18923,4397,1757,47
"2020-01-01",13361,19041,4415,1768,47
"2020-04-01",13121,19347,4590,1875,48
"2020-07-01",13434,19602,4628,1892,54
"2020-10-01",13546,19706,4658,1903,54
"2021-01-01",13566,19837,4704,1918,54
"2021-04-01",13637,19961,4722,1921,55
"2021-07-01",13693,20159,4822,2182,56
"2021-10-01",14117,21820,5323,2302,73
"2022-01-01",14252,22427,5658,2423,75
"2022-04-01",14319,22554,5657,2434,80
"2022-07-01",14318,22437,5656,2450,80
"2022-10-01",14477,22638,5686,2485,80
"2023-01-01",14709,23000,5767,2506,80
"2023-04-01",15551,23667,6121,2614,81
"2023-07-01",15686,23857,6201,2691,88
"2023-10-01",15830,23961,6274,2707,99
"2024-01-01",16334,24264,6316,2708,100
"2024-04-01",16061,24171,6346,2806,107
"2024-07-01",16110,24142,6344,2849,116
