"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1888,1878,15,0,0
"2008-04-01",1900,1899,15,0,0
"2008-06-27",2195,2259,16,0,0
"2008-10-10",2232,2443,17,0,0
"2008-12-17",2205,2565,17,0,0
"2009-04-06",2398,2885,21,0,0
"2009-06-17",2402,2888,21,0,0
"2009-09-25",2566,3180,27,0,0
"2009-12-16",2598,3188,27,0,0
"2010-04-01",2605,3195,27,0,0
"2010-07-26",2689,3349,27,0,0
"2010-11-17",2595,3193,13,0,0
"2011-02-21",2676,3827,39,0,0
"2011-06-10",2654,3938,39,0,0
"2011-09-05",2657,3937,39,0,0
"2012-01-18",2725,3780,33,0,0
"2012-03-26",2729,3787,33,0,0
"2012-07-13",2786,3893,33,0,0
"2012-10-31",2792,4061,35,0,0
"2012-12-11",2790,4065,35,0,0
"2013-02-20",2785,4115,35,0,0
"2013-05-21",2832,4143,35,0,0
"2013-07-09",2843,4153,35,0,0
"2013-09-10",2813,4175,87,0,0
"2013-12-20",2811,4174,87,0,0
"2014-03-28",3154,4492,93,0,0
"2014-09-08",3172,4622,116,0,0
"2015-01-19",3134,4877,157,0,0
"2015-04-09",3139,4878,157,0,0
"2015-07-03",3141,4973,170,0,0
"2015-10-01",3160,4998,174,0,0
"2016-01-04",3089,4380,207,0,0
"2016-04-05",3355,5224,236,0,0
"2016-07-04",3366,5151,230,0,0
"2016-10-07",3372,5157,230,0,0
"2016-12-27",3393,5191,266,0,0
"2017-04-12",3413,5213,266,0,0
"2017-07-24",3625,6276,379,0,0
"2017-10-12",3678,6341,380,0,0
"2017-12-22",3602,6311,419,0,0
"2018-04-09",3774,6432,421,0,0
"2018-07-11",3799,6456,426,0,0
"2018-09-28",3817,6471,429,0,0
"2019-01-01",3844,6477,431,0,0
"2019-04-06",3878,6476,475,0,0
"2019-07-01",3911,6524,480,0,0
"2019-10-09",3929,6548,479,0,0
"2020-01-01",3891,6493,480,0,0
"2020-04-01",4043,6585,479,0,0
"2020-07-01",4146,6616,507,0,0
"2020-10-01",4242,6657,507,0,0
"2021-01-01",4301,6709,510,0,0
"2021-04-01",4340,6813,511,0,0
"2021-07-01",4351,6805,553,0,0
"2021-10-01",4355,6758,553,0,0
"2022-01-01",4397,6783,555,0,0
"2022-04-01",4475,6915,569,0,0
"2022-07-01",4594,6939,569,0,0
"2022-10-01",4617,6951,571,0,0
"2023-01-01",4674,6936,570,0,0
"2023-04-01",4797,7128,570,0,0
"2023-07-01",4854,7165,571,0,0
"2023-10-01",4838,7239,594,0,0
