"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1700,2032,49,0,0
"2008-04-01",1712,2053,49,0,0
"2008-06-27",1992,2426,52,0,0
"2008-10-10",2026,2614,52,0,0
"2008-12-17",2004,2730,53,0,0
"2009-04-06",2182,3054,68,0,0
"2009-06-17",2186,3057,68,0,0
"2009-09-25",2302,3387,84,0,0
"2009-12-16",2331,3398,84,0,0
"2010-04-01",2339,3404,84,0,0
"2010-07-26",2417,3564,84,0,0
"2010-11-17",2338,3411,52,0,0
"2011-02-21",2373,4046,123,0,0
"2011-06-10",2378,4124,129,0,0
"2011-09-05",2381,4123,129,0,0
"2012-01-18",2472,3960,106,0,0
"2012-03-26",2482,3958,109,0,0
"2012-07-13",2530,4065,117,0,0
"2012-10-31",2541,4213,134,0,0
"2012-12-11",2538,4218,134,0,0
"2013-02-20",2535,4261,139,0,0
"2013-05-21",2581,4290,139,0,0
"2013-07-09",2594,4299,138,0,0
"2013-09-10",2567,4221,287,0,0
"2013-12-20",2566,4219,287,0,0
"2014-03-28",2863,4545,331,0,0
"2014-09-08",2868,4637,405,0,0
"2015-01-19",2843,4819,506,0,0
"2015-04-09",2848,4818,508,0,0
"2015-07-03",2819,4942,523,0,0
"2015-10-01",2838,4965,529,0,0
"2016-01-04",2853,4278,543,2,0
"2016-04-05",3082,5107,624,2,0
"2016-07-04",3101,5033,611,2,0
"2016-10-07",3106,5041,610,2,0
"2016-12-27",3126,5051,666,7,0
"2017-04-12",3147,5067,671,7,0
"2017-07-24",3204,6097,972,7,0
"2017-10-12",3257,6161,974,7,0
"2017-12-22",3180,6140,996,16,0
"2018-04-09",3355,6259,997,16,0
"2018-07-11",3379,6282,1004,16,0
"2018-09-28",3394,6298,1009,16,0
"2019-01-01",3419,6300,1017,16,0
"2019-04-06",3438,6289,1061,41,0
"2019-07-01",3469,6339,1066,41,0
"2019-10-09",3485,6359,1071,41,0
"2020-01-01",3456,6293,1074,41,0
"2020-04-01",3597,6395,1074,41,0
"2020-07-01",3692,6434,1087,56,0
"2020-10-01",3783,6478,1089,56,0
"2021-01-01",3834,6533,1096,57,0
"2021-04-01",3876,6633,1097,58,0
"2021-07-01",3890,6644,1100,75,0
"2021-10-01",3905,6589,1097,75,0
"2022-01-01",3947,6614,1099,75,0
"2022-04-01",4019,6752,1097,91,0
"2022-07-01",4141,6770,1100,91,0
"2022-10-01",4164,6782,1102,91,0
"2023-01-01",4192,6793,1104,91,0
"2023-04-01",4300,6996,1108,91,0
"2023-07-01",4355,7034,1110,91,0
"2023-10-01",4331,7106,1125,109,0
