"snapshot","national","international"
"2015-04-09",0,4388
"2008-10-10",0,1725
"2013-09-10",0,3513
"2009-04-06",0,1761
"2012-07-13",0,3061
"2014-09-08",0,4142
"2016-10-07",0,5364
"2010-07-26",0,1961
"2016-07-04",0,5272
"2018-04-09",259,6548
"2016-01-04",0,4978
"2016-04-05",0,5237
"2011-06-10",0,2619
"2012-01-18",0,2896
"2008-04-01",0,1608
"2010-04-01",0,1968
"2017-10-12",0,5713
"2017-07-24",0,5584
"2019-01-01",259,6805
"2009-09-25",0,1982
"2017-04-12",0,5485
"2007-12-19",0,1172
"2009-12-16",0,2015
"2011-09-05",0,2739
"2019-04-06",292,6836
"2010-11-17",0,2143
"2018-09-28",259,6631
"2012-12-11",0,2974
"2015-10-01",0,4653
"2016-12-27",0,5437
"2009-06-17",0,1829
"2013-02-20",0,3022
"2012-10-31",0,3071
"2013-05-21",0,3340
"2012-03-26",0,2937
"2015-07-03",0,4467
"2013-07-09",0,3419
"2015-01-19",0,4304
"2008-12-17",0,1738
"2018-07-11",259,6612
"2011-02-21",0,2584
"2008-06-27",0,1689
"2013-12-20",0,3451
"2017-12-22",259,6450
"2014-03-28",0,3811
